"subject","predicate","object"
"http://ja.dbpedia.org/resource/Saya","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自主制作"
"http://ja.dbpedia.org/resource/Saya","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイエンスZERO"
"http://ja.dbpedia.org/resource/Saya","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子高生"
"http://ja.dbpedia.org/resource/Saya","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CGWORLD"
"http://ja.dbpedia.org/resource/Saya","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータグラフィックス"
"http://ja.dbpedia.org/resource/Saya","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピューターグラフィックス"
"http://ja.dbpedia.org/resource/Saya","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーチャルアイドル"
"http://ja.dbpedia.org/resource/Saya","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/Saya","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK総合テレビジョン"
"http://ja.dbpedia.org/resource/Saya","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/Saya","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/Saya","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK教育テレビジョン"
"http://ja.dbpedia.org/resource/Saya","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:架空の芸能人"
"http://ja.dbpedia.org/resource/Saya","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Saya2016ver.png"
"http://ja.dbpedia.org/resource/Saya","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Twitter"
"http://ja.dbpedia.org/resource/Saya","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Saya_2015ver.jpg"
"http://ja.dbpedia.org/resource/Saya","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バーチャルアイドル"
"http://ja.dbpedia.org/resource/Saya","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミスiD"
"http://ja.dbpedia.org/resource/Saya","http://dbpedia.org/ontology/wikiPageExternalLink","https://www3.nhk.or.jp/nhkworld/en/special/episode/201912231210/%3Ffbclid=IwAR0l5ZD7XbRRZJYKOGCJFwrMclHE3henJI-vUcjT4H0cbIyZJwUOREjqi7g"
"http://ja.dbpedia.org/resource/Saya","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.telyuka.com/"
"http://ja.dbpedia.org/resource/Saya","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.commu-ai.org/index.html"
"http://ja.dbpedia.org/resource/Saya","http://dbpedia.org/ontology/wikiPageExternalLink","https://hackday.jp/"
"http://ja.dbpedia.org/resource/Saya","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mbs.jp/jounetsu/2020/05_24.shtml"
"http://ja.dbpedia.org/resource/Saya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www4.nhk.or.jp/P4867/"
"http://ja.dbpedia.org/resource/Saya","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/mojeyuka"
"http://ja.dbpedia.org/resource/Saya","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=GCICGJhfjM0"
"http://ja.dbpedia.org/resource/Saya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhk.or.jp/tokyo2020/2years_para/daizukan/%23/"
"http://ja.dbpedia.org/resource/Saya","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Saya","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/Saya","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/Saya","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/Saya","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Saya_2015ver.jpg?width=300"
"http://ja.dbpedia.org/resource/Saya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Saya"
"http://ja.dbpedia.org/resource/Saya","http://xmlns.com/foaf/0.1/homepage","https://www.telyuka.com/"
"http://ja.dbpedia.org/resource/Saya","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saya_2015ver.jpg"
"http://ja.dbpedia.org/resource/Saya","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saya2016ver.png"
"http://ja.dbpedia.org/resource/Saya","http://ja.dbpedia.org/property/date",20180408063543
"http://ja.dbpedia.org/resource/Saya","http://ja.dbpedia.org/property/title","コングラ　CGの教室"
"http://ja.dbpedia.org/resource/Saya","http://ja.dbpedia.org/property/url","http://www4.nhk.or.jp/P4867/"
"http://ja.dbpedia.org/resource/Saya","http://dbpedia.org/ontology/abstract","Saya（さや）は夫婦によるCG制作ユニット“TELYUKA（テルユカ）”による、フルCGの女子高生キャラクター、バーチャルアイドルである。"
"http://ja.dbpedia.org/resource/Saya","http://dbpedia.org/ontology/wikiPageLength",6210
"http://ja.dbpedia.org/resource/Saya","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Saya?oldid=91865832&ns=0"
"http://ja.dbpedia.org/resource/さや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Saya"
"http://ja.dbpedia.org/resource/バーチャル俳優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Saya"
"http://ja.dbpedia.org/resource/ミスiD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Saya"
"http://ja.dbpedia.org/resource/モーニングCROSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Saya"
"http://ja.dbpedia.org/resource/井筒日美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Saya"
"http://ja.dbpedia.org/resource/情熱大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Saya"
"http://wikidata.dbpedia.org/resource/Q48746007","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Saya"
"http://ja.wikipedia.org/wiki/Saya","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Saya"
