"subject","predicate","object"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アグスタ_A104"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アグスタ_A105"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミオ_143"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アグスタ_AZ8-L"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アグスタ_CP-110"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミオ_350"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A129_マングスタ"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アエロ_C-3"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アエロ_L-160_Brigadyr"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アエロ_L-60_Brigadyr"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アエロ_MB.200"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アエロスパシアル_N3202"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブロ_503"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブロ_508"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SA_315_(航空機)"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブロ_510"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SA_316_(航空機)"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブロ_511"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SA_321_(航空機)"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブロ_521"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SA_330_(航空機)"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブロ_523_パイク"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SA_341_(航空機)"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブロ_529"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブロ_530"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナトラ_D"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーグッピー"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナトラ_DE"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナトラ_DS"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナトラ_V.I."
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブロ_500"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M121_(航空機)"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブロ_501"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M131_(航空機)"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブロ_502"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M140_(航空機)"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブロ_558"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M160_(航空機)"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブロ_560"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M170_(航空機)"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブロ_562_アヴィス"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M180_(航空機)"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブロ_618_テン"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M190_(航空機)"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブロ_619_ファイブ"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M200_(航空機)"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブロ_621_チューター"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブロ_624_シックス"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブロ_638_クラブカデット"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブロ_531_スパイダー"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアロコマンダー_500"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブロ_533_マンチェスター"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブロ_534_ベイビー"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブロ_536"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブロ_539"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブロ_547"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブロ_548"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/An-140_(航空機)"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブロ_557_アヴァ"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/An-148_(航空機)"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PN-3_(航空機)"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/An-14_(航空機)"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/An-178_(航空機)"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/An-218_(航空機)"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/An-225_(航空機)"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/An-22_(航空機)"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/An-10_(航空機)"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NATOコードネーム"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/An-124_(航空機)"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/An-12_(航空機)"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/An-70_(航空機)"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/An-71_(航空機)"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/An-72_(航空機)"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/An-74_(航空機)"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/An-8_(航空機)"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブロ_チューダー"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/An-24_(航空機)"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/An-26_(航空機)"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/An-28_(航空機)"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/An-2_(航空機)"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Martinsyde_ADC1"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/An-30_(航空機)"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/An-32_(航空機)"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/An-38_(航空機)"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/An-3_(航空機)"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アエロ_A.100"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アエロ_A.101"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アエロ_A.102"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アエロ_A.104"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アエルマッキ_M-290"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Meyers_200"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アエルマッキ_MB-335"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アエロ_A.11"
