"subject","predicate","object"
"http://ja.dbpedia.org/resource/多摩テクノロジービルディング建設現場火災","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_事件・事故"
"http://ja.dbpedia.org/resource/多摩テクノロジービルディング建設現場火災","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Disaster-stub"
"http://ja.dbpedia.org/resource/多摩テクノロジービルディング建設現場火災","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/多摩テクノロジービルディング建設現場火災","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/多摩テクノロジービルディング建設現場火災","http://dbpedia.org/ontology/postalCode","206-0035"
"http://ja.dbpedia.org/resource/多摩テクノロジービルディング建設現場火災","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/多摩テクノロジービルディング建設現場火災"
"http://ja.dbpedia.org/resource/多摩テクノロジービルディング建設現場火災","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.6133
"http://ja.dbpedia.org/resource/多摩テクノロジービルディング建設現場火災","http://www.georss.org/georss/point","35.61333333333333 139.4"
"http://ja.dbpedia.org/resource/多摩テクノロジービルディング建設現場火災","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.4
"http://ja.dbpedia.org/resource/多摩テクノロジービルディング建設現場火災","http://ja.dbpedia.org/property/名称","建設現場火災"
"http://ja.dbpedia.org/resource/多摩テクノロジービルディング建設現場火災","http://ja.dbpedia.org/property/名称","（仮称）多摩テクノロジー"
"http://ja.dbpedia.org/resource/多摩テクノロジービルディング建設現場火災","http://ja.dbpedia.org/property/名称","多摩テクノロジービルディング"
"http://ja.dbpedia.org/resource/多摩テクノロジービルディング建設現場火災","http://ja.dbpedia.org/property/名称","ビルディング"
"http://ja.dbpedia.org/resource/多摩テクノロジービルディング建設現場火災","http://ja.dbpedia.org/property/地図国コード","JP"
"http://ja.dbpedia.org/resource/多摩テクノロジービルディング建設現場火災","http://ja.dbpedia.org/property/場所","東京都多摩市唐木田1-22-1"
"http://ja.dbpedia.org/resource/多摩テクノロジービルディング建設現場火災","http://ja.dbpedia.org/property/座標右上表示","no"
"http://ja.dbpedia.org/resource/多摩テクノロジービルディング建設現場火災","http://ja.dbpedia.org/property/所在地","東京都多摩市唐木田1-22-1"
"http://ja.dbpedia.org/resource/多摩テクノロジービルディング建設現場火災","http://ja.dbpedia.org/property/所在地郵便番号",206
"http://ja.dbpedia.org/resource/多摩テクノロジービルディング建設現場火災","http://ja.dbpedia.org/property/日付","--07-26"
"http://ja.dbpedia.org/resource/多摩テクノロジービルディング建設現場火災","http://ja.dbpedia.org/property/死亡",5
"http://ja.dbpedia.org/resource/多摩テクノロジービルディング建設現場火災","http://ja.dbpedia.org/property/画像","no"
"http://ja.dbpedia.org/resource/多摩テクノロジービルディング建設現場火災","http://ja.dbpedia.org/property/着工",2016
"http://ja.dbpedia.org/resource/多摩テクノロジービルディング建設現場火災","http://ja.dbpedia.org/property/竣工",2018
"http://ja.dbpedia.org/resource/多摩テクノロジービルディング建設現場火災","http://ja.dbpedia.org/property/経度分",24
"http://ja.dbpedia.org/resource/多摩テクノロジービルディング建設現場火災","http://ja.dbpedia.org/property/経度度",139
"http://ja.dbpedia.org/resource/多摩テクノロジービルディング建設現場火災","http://ja.dbpedia.org/property/経度秒",0
"http://ja.dbpedia.org/resource/多摩テクノロジービルディング建設現場火災","http://ja.dbpedia.org/property/緯度分",36
"http://ja.dbpedia.org/resource/多摩テクノロジービルディング建設現場火災","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/多摩テクノロジービルディング建設現場火災","http://ja.dbpedia.org/property/緯度秒",48
"http://ja.dbpedia.org/resource/多摩テクノロジービルディング建設現場火災","http://ja.dbpedia.org/property/設計者","株式会社久米設計"
"http://ja.dbpedia.org/resource/多摩テクノロジービルディング建設現場火災","http://ja.dbpedia.org/property/負傷",42
"http://ja.dbpedia.org/resource/多摩テクノロジービルディング建設現場火災","http://ja.dbpedia.org/property/高さ","23.00m"
"http://ja.dbpedia.org/resource/多摩テクノロジービルディング建設現場火災","http://ja.dbpedia.org/property/階数","地下3階、地上4階（塔屋1階）"
"http://ja.dbpedia.org/resource/多摩テクノロジービルディング建設現場火災","http://ja.dbpedia.org/property/終了時刻","午後10時35分鎮火"
"http://ja.dbpedia.org/resource/多摩テクノロジービルディング建設現場火災","http://ja.dbpedia.org/property/開始時刻","午後1時45分頃出火"
"http://ja.dbpedia.org/resource/多摩テクノロジービルディング建設現場火災","http://ja.dbpedia.org/property/延床面積",17666.9
"http://ja.dbpedia.org/resource/多摩テクノロジービルディング建設現場火災","http://ja.dbpedia.org/property/建築主","南多摩特定目的会社（三井不動産全額出資）取締役 三品貴仙"
"http://ja.dbpedia.org/resource/多摩テクノロジービルディング建設現場火災","http://ja.dbpedia.org/property/建築面積",5358.62
"http://ja.dbpedia.org/resource/多摩テクノロジービルディング建設現場火災","http://ja.dbpedia.org/property/敷地面積",8935.78
"http://ja.dbpedia.org/resource/多摩テクノロジービルディング建設現場火災","http://ja.dbpedia.org/property/施工","http://ja.dbpedia.org/resource/安藤・間"
"http://ja.dbpedia.org/resource/多摩テクノロジービルディング建設現場火災","http://ja.dbpedia.org/property/構造形式","http://ja.dbpedia.org/resource/鉄骨造"
"http://ja.dbpedia.org/resource/多摩テクノロジービルディング建設現場火災","http://dbpedia.org/ontology/address","東京都多摩市唐木田1-22-1"
"http://ja.dbpedia.org/resource/多摩テクノロジービルディング建設現場火災","http://dbpedia.org/ontology/buildingEndYear","2018"
"http://ja.dbpedia.org/resource/多摩テクノロジービルディング建設現場火災","http://dbpedia.org/ontology/buildingStartYear","2016"
"http://ja.dbpedia.org/resource/多摩テクノロジービルディング建設現場火災","http://dbpedia.org/ontology/abstract","多摩テクノロジービルディング建設現場火災（たまテクノロジービルディングけんせつげんばかさい）とは、2018年7月26日に東京都多摩市唐木田のオフィスビル新築工事現場で発生した火災。"
"http://ja.dbpedia.org/resource/多摩テクノロジービルディング建設現場火災","http://dbpedia.org/ontology/wikiPageLength",4059
"http://ja.dbpedia.org/resource/多摩テクノロジービルディング建設現場火災","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/多摩テクノロジービルディング建設現場火災?oldid=87280673&ns=0"
"http://ja.dbpedia.org/resource/多摩テクノロジービルディング建設現場火災","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.39999389648 35.613334655762)"
"http://ja.dbpedia.org/resource/日本の事故一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多摩テクノロジービルディング建設現場火災"
"http://ja.dbpedia.org/resource/日本の救急車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多摩テクノロジービルディング建設現場火災"
"http://ja.dbpedia.org/resource/火災の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多摩テクノロジービルディング建設現場火災"
"http://wikidata.dbpedia.org/resource/Q56347107","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/多摩テクノロジービルディング建設現場火災"
"http://ja.wikipedia.org/wiki/多摩テクノロジービルディング建設現場火災","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/多摩テクノロジービルディング建設現場火災"
