"subject","predicate","object"
"http://ja.dbpedia.org/resource/光化門広場","http://www.w3.org/2000/01/rdf-schema#comment","光化門広場（こうかもんひろば、朝鮮語: 광화문광장、クァンファムングァンジャン）は、大韓民国ソウル特別市の光化門の南側に設けられた広場である。 世宗大路の車道16車線のうち6車線が閉鎖され、1年3か月の工事ののち、2009年8月1日公園として一般開放された。北は光化門から南は世宗大路と鐘路との交差点まで557メートル、東西34メートルにおよぶ。イベント開催時には交通規制により最大で東西100メートルまで拡張され、大規模な市民集会の会場となることもある。集会の場所として人気はダントツであり、集会申告の受付日となる1か月前には、申告優先権を得ようと数日前から管轄の警察署で順番待ちが行われることがある。 2022年8月6日にリニューアルオープンし、約２倍ほど拡張された。また2023年には、広場の北に歴史公園と呼ばれる公園が整備予定である。 世宗大王像、忠武公李舜臣像、蓮池、噴水、「歴史水路」、獬豸像、地階の展示場・売店などが置かれている。"
"http://ja.dbpedia.org/resource/光化門広場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鐘路区"
"http://ja.dbpedia.org/resource/光化門広場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年開業の施設"
"http://ja.dbpedia.org/resource/光化門広場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソウル特別市の広場"
"http://ja.dbpedia.org/resource/光化門広場","http://dbpedia.org/ontology/wikiPageID",3592761
"http://ja.dbpedia.org/resource/光化門広場","http://dbpedia.org/ontology/wikiPageRevisionID",91555134
"http://ja.dbpedia.org/resource/光化門広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世宗路"
"http://ja.dbpedia.org/resource/光化門広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/光化門広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓮池"
"http://ja.dbpedia.org/resource/光化門広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公園"
"http://ja.dbpedia.org/resource/光化門広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交通規制"
"http://ja.dbpedia.org/resource/光化門広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウル広場"
"http://ja.dbpedia.org/resource/光化門広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交差点"
"http://ja.dbpedia.org/resource/光化門広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Gwanghwamun_Plaza_2018-08-11.jpg"
"http://ja.dbpedia.org/resource/光化門広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月1日"
"http://ja.dbpedia.org/resource/光化門広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/車道"
"http://ja.dbpedia.org/resource/光化門広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/噴水"
"http://ja.dbpedia.org/resource/光化門広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地階"
"http://ja.dbpedia.org/resource/光化門広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/展示場"
"http://ja.dbpedia.org/resource/光化門広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウル特別市"
"http://ja.dbpedia.org/resource/光化門広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イベント"
"http://ja.dbpedia.org/resource/光化門広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/光化門広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市民集会"
"http://ja.dbpedia.org/resource/光化門広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光化門駅"
"http://ja.dbpedia.org/resource/光化門広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忠武公李舜臣像_(光化門広場)"
"http://ja.dbpedia.org/resource/光化門広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光化門"
"http://ja.dbpedia.org/resource/光化門広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北岳山"
"http://ja.dbpedia.org/resource/光化門広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Yi-Sun-sin.jpg"
"http://ja.dbpedia.org/resource/光化門広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソウル特別市の広場"
"http://ja.dbpedia.org/resource/光化門広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世宗_(朝鮮王)"
"http://ja.dbpedia.org/resource/光化門広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鐘路区"
"http://ja.dbpedia.org/resource/光化門広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鐘路"
"http://ja.dbpedia.org/resource/光化門広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世宗大王像_(光化門広場)"
"http://ja.dbpedia.org/resource/光化門広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鐘路区"
"http://ja.dbpedia.org/resource/光化門広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広場"
"http://ja.dbpedia.org/resource/光化門広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウル交通公社5号線"
"http://ja.dbpedia.org/resource/光化門広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/獬豸"
"http://ja.dbpedia.org/resource/光化門広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世宗大路"
"http://ja.dbpedia.org/resource/光化門広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年開業の施設"
"http://ja.dbpedia.org/resource/光化門広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/売店"
"http://ja.dbpedia.org/resource/光化門広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/景福宮"
"http://ja.dbpedia.org/resource/光化門広場","http://xmlns.com/foaf/0.1/name","광화문광장"
"http://ja.dbpedia.org/resource/光化門広場","http://xmlns.com/foaf/0.1/name","光化門広場"
"http://ja.dbpedia.org/resource/光化門広場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/光化門広場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Korea-stub"
"http://ja.dbpedia.org/resource/光化門広場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/光化門広場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:公園"
"http://ja.dbpedia.org/resource/光化門広場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KOR"
"http://ja.dbpedia.org/resource/光化門広場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/光化門広場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Maplink2"
"http://ja.dbpedia.org/resource/光化門広場","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yi-Sun-sin.jpg"
"http://ja.dbpedia.org/resource/光化門広場","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gwanghwamun_Plaza_2018-08-11.jpg"
"http://ja.dbpedia.org/resource/光化門広場","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gwanghwamun_Plaza_2018-08-11.jpg?width=300"
"http://ja.dbpedia.org/resource/光化門広場","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.57277679443359375
"http://ja.dbpedia.org/resource/光化門広場","http://www.georss.org/georss/point","37.57277777777778 126.97666666666667"
"http://ja.dbpedia.org/resource/光化門広場","http://www.w3.org/2003/01/geo/wgs84_pos#long",126.9766693115234375
"http://ja.dbpedia.org/resource/光化門広場","http://ja.dbpedia.org/property/アクセス","ソウル交通公社5号線光化門駅すぐ"
"http://ja.dbpedia.org/resource/光化門広場","http://ja.dbpedia.org/property/開園","--08-01"
"http://ja.dbpedia.org/resource/光化門広場","http://ja.dbpedia.org/property/面積","約2ha"
"http://ja.dbpedia.org/resource/光化門広場","http://ja.dbpedia.org/property/名称","광화문광장"
"http://ja.dbpedia.org/resource/光化門広場","http://ja.dbpedia.org/property/名称","光化門広場"
"http://ja.dbpedia.org/resource/光化門広場","http://ja.dbpedia.org/property/画像","光化門から光化門広場を望む"
"http://ja.dbpedia.org/resource/光化門広場","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/光化門広場","http://ja.dbpedia.org/property/画像","手前に世宗像、その右奥が光化門と景福宮、背後に北岳山。"
"http://ja.dbpedia.org/resource/光化門広場","http://ja.dbpedia.org/property/画像","--08-11"
"http://ja.dbpedia.org/resource/光化門広場","http://ja.dbpedia.org/property/画像","--09-01"
"http://ja.dbpedia.org/resource/光化門広場","http://ja.dbpedia.org/property/経度分",58
"http://ja.dbpedia.org/resource/光化門広場","http://ja.dbpedia.org/property/経度度",126
"http://ja.dbpedia.org/resource/光化門広場","http://ja.dbpedia.org/property/経度秒",36
"http://ja.dbpedia.org/resource/光化門広場","http://ja.dbpedia.org/property/緯度分",34
"http://ja.dbpedia.org/resource/光化門広場","http://ja.dbpedia.org/property/緯度度",37
"http://ja.dbpedia.org/resource/光化門広場","http://ja.dbpedia.org/property/緯度秒",22
"http://ja.dbpedia.org/resource/光化門広場","http://ja.dbpedia.org/property/英語名称","Gwanghwamun Plaza"
"http://ja.dbpedia.org/resource/光化門広場","http://ja.dbpedia.org/property/運営者","ソウル施設公団"
"http://ja.dbpedia.org/resource/光化門広場","http://ja.dbpedia.org/property/都市","ソウル特別市鐘路区世宗路"
"http://ja.dbpedia.org/resource/光化門広場","http://dbpedia.org/ontology/abstract","光化門広場（こうかもんひろば、朝鮮語: 광화문광장、クァンファムングァンジャン）は、大韓民国ソウル特別市の光化門の南側に設けられた広場である。 世宗大路の車道16車線のうち6車線が閉鎖され、1年3か月の工事ののち、2009年8月1日公園として一般開放された。北は光化門から南は世宗大路と鐘路との交差点まで557メートル、東西34メートルにおよぶ。イベント開催時には交通規制により最大で東西100メートルまで拡張され、大規模な市民集会の会場となることもある。集会の場所として人気はダントツであり、集会申告の受付日となる1か月前には、申告優先権を得ようと数日前から管轄の警察署で順番待ちが行われることがある。 2022年8月6日にリニューアルオープンし、約２倍ほど拡張された。また2023年には、広場の北に歴史公園と呼ばれる公園が整備予定である。 世宗大王像、忠武公李舜臣像、蓮池、噴水、「歴史水路」、獬豸像、地階の展示場・売店などが置かれている。"
"http://ja.dbpedia.org/resource/光化門広場","http://dbpedia.org/ontology/area",20000.0
"http://ja.dbpedia.org/resource/光化門広場","http://dbpedia.org/ontology/wikiPageLength",2188
"http://ja.dbpedia.org/resource/光化門広場","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/光化門広場?oldid=91555134&ns=0"
"http://ja.dbpedia.org/resource/光化門広場","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/光化門広場"
"http://ja.dbpedia.org/resource/光化門広場","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(126.97666931152 37.572776794434)"
"http://ja.dbpedia.org/resource/光化門駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光化門広場"
"http://ja.dbpedia.org/resource/全光焄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光化門広場"
"http://ja.dbpedia.org/resource/広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光化門広場"
"http://ja.dbpedia.org/resource/忠武公李舜臣像_(光化門広場)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光化門広場"
"http://ja.dbpedia.org/resource/日本軍『慰安婦』問題解決全国行動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光化門広場"
"http://ja.dbpedia.org/resource/李錫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光化門広場"
"http://ja.dbpedia.org/resource/白善燁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光化門広場"
"http://ja.dbpedia.org/resource/鐘路区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光化門広場"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ_韓国対ドイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光化門広場"
"http://ja.dbpedia.org/resource/ASTRO_(音楽グループ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光化門広場"
"http://wikidata.dbpedia.org/resource/Q5623300","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/光化門広場"
"http://ja.wikipedia.org/wiki/光化門広場","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/光化門広場"
