"subject","predicate","object"
"http://ja.dbpedia.org/resource/永松東海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍋島直正"
"http://ja.dbpedia.org/resource/永松東海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1878年"
"http://ja.dbpedia.org/resource/永松東海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野戦争"
"http://ja.dbpedia.org/resource/永松東海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月11日"
"http://ja.dbpedia.org/resource/永松東海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1855年"
"http://ja.dbpedia.org/resource/永松東海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生理学"
"http://ja.dbpedia.org/resource/永松東海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/永松東海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明治時代の人物"
"http://ja.dbpedia.org/resource/永松東海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大佐"
"http://ja.dbpedia.org/resource/永松東海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京府"
"http://ja.dbpedia.org/resource/永松東海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1881年"
"http://ja.dbpedia.org/resource/永松東海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院人文社会系研究科・文学部"
"http://ja.dbpedia.org/resource/永松東海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文久"
"http://ja.dbpedia.org/resource/永松東海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授"
"http://ja.dbpedia.org/resource/永松東海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1880年"
"http://ja.dbpedia.org/resource/永松東海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戊辰戦争"
"http://ja.dbpedia.org/resource/永松東海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月29日"
"http://ja.dbpedia.org/resource/永松東海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶応"
"http://ja.dbpedia.org/resource/永松東海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末佐賀藩の人物"
"http://ja.dbpedia.org/resource/永松東海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西南戦争の人物"
"http://ja.dbpedia.org/resource/永松東海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山霊園"
"http://ja.dbpedia.org/resource/永松東海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/記念章"
"http://ja.dbpedia.org/resource/永松東海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1859年"
"http://ja.dbpedia.org/resource/永松東海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の陸軍軍医"
"http://ja.dbpedia.org/resource/永松東海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肥前国"
"http://ja.dbpedia.org/resource/永松東海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/永松東海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/永松東海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国陸軍"
"http://ja.dbpedia.org/resource/永松東海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1857年"
"http://ja.dbpedia.org/resource/永松東海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院医学系研究科・医学部"
"http://ja.dbpedia.org/resource/永松東海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西南戦争"
"http://ja.dbpedia.org/resource/永松東海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大磯町"
"http://ja.dbpedia.org/resource/永松東海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の生理学者"
"http://ja.dbpedia.org/resource/永松東海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/永松東海","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/永松東海","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/永松東海","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/永松東海","http://dbpedia.org/ontology/abstract","永松 東海（ながまつ とうかい、天保11年9月29日（1840年10月24日） - 明治31年（1898年）5月11日）は、幕末から明治期の日本の医師、陸軍軍医。肥前国出身。江戸時代の蘭法医から近代医師登場までの過渡期において、後進の育成と薬事の確立に寄与した。"
"http://ja.dbpedia.org/resource/永松東海","http://dbpedia.org/ontology/wikiPageLength",3902
"http://ja.dbpedia.org/resource/永松東海","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/永松東海?oldid=86074868&ns=0"
"http://ja.dbpedia.org/resource/永松東海","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/永松東海"
"http://ja.dbpedia.org/resource/薬局方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永松東海"
"http://ja.dbpedia.org/resource/陸軍衛生会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永松東海"
"http://ja.dbpedia.org/resource/永松良侶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永松東海"
"http://ja.dbpedia.org/resource/永松良侶","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/永松東海"
"http://ja.wikipedia.org/wiki/永松東海","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/永松東海"
