"subject","predicate","object"
"http://ja.dbpedia.org/resource/吉永愛","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/吉永愛"
"http://ja.dbpedia.org/resource/吉永愛","http://xmlns.com/foaf/0.1/homepage","https://www.thinkbank.jp/talent/yoshinaga_ai/%E3%80%80%E3%82%B7%E3%83%B3%E3%82%AF%E3%83%90%E3%83%B3%E3%82%AF%E3%83%97%E3%83%AD%E3%83%95%E3%82%A3%E3%83%BC%E3%83%AB"
"http://ja.dbpedia.org/resource/吉永愛","http://ja.dbpedia.org/property/title","吉永愛"
"http://ja.dbpedia.org/resource/吉永愛","http://ja.dbpedia.org/property/ふりがな","よしなが あい"
"http://ja.dbpedia.org/resource/吉永愛","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/タレント"
"http://ja.dbpedia.org/resource/吉永愛","http://ja.dbpedia.org/property/事務所","http://ja.dbpedia.org/resource/シンクバンク"
"http://ja.dbpedia.org/resource/吉永愛","http://ja.dbpedia.org/property/公式サイト","　https://www.thinkbank.jp/talent/yoshinaga_ai/　シンクバンクプロフィール]"
"http://ja.dbpedia.org/resource/吉永愛","http://ja.dbpedia.org/property/出身地","・大阪府堺市"
"http://ja.dbpedia.org/resource/吉永愛","http://ja.dbpedia.org/property/身長",160
"http://ja.dbpedia.org/resource/吉永愛","http://ja.dbpedia.org/property/血液型","AB型"
"http://ja.dbpedia.org/resource/吉永愛","http://ja.dbpedia.org/property/アイドル名","吉永 愛"
"http://ja.dbpedia.org/resource/吉永愛","http://ja.dbpedia.org/property/他の活動","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/吉永愛","http://ja.dbpedia.org/property/時点",2010
"http://ja.dbpedia.org/resource/吉永愛","http://ja.dbpedia.org/property/活動備考","http://ja.dbpedia.org/resource/ワンギャル"
"http://ja.dbpedia.org/resource/吉永愛","http://ja.dbpedia.org/property/生年",1975
"http://ja.dbpedia.org/resource/吉永愛","http://ja.dbpedia.org/property/生日",29
"http://ja.dbpedia.org/resource/吉永愛","http://ja.dbpedia.org/property/生月",9
"http://ja.dbpedia.org/resource/吉永愛","http://ja.dbpedia.org/property/channel","channel/UC7_cnCSIkcjKZDT2YrhH_5Q"
"http://ja.dbpedia.org/resource/吉永愛","http://dbpedia.org/ontology/abstract","吉永 愛（よしなが あい、 1975年9月29日 - ）は、日本のタレントである。シンクバンク所属。 1997年（平成9年）から1998年（平成10年）までレギュラー出演していたバラエティー番組 『ワンダフル』（TBS）の「ワンギャル」として知られる。現在は、シンクバンクに移籍し、東京で活動している。"
"http://ja.dbpedia.org/resource/吉永愛","http://dbpedia.org/ontology/wikiPageLength",3045
"http://ja.dbpedia.org/resource/吉永愛","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/吉永愛?oldid=86929670&ns=0"
"http://ja.dbpedia.org/resource/桃山学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉永愛"
"http://ja.wikipedia.org/wiki/吉永愛","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/吉永愛"
