"subject","predicate","object"
"http://ja.dbpedia.org/resource/咸興操車場","http://ja.dbpedia.org/property/chosŏn'gŭl","함흥조차장"
"http://ja.dbpedia.org/resource/咸興操車場","http://ja.dbpedia.org/property/乗入路線数",3
"http://ja.dbpedia.org/resource/咸興操車場","http://ja.dbpedia.org/property/alphabet","Hamhŭng Choch'ajang station"
"http://ja.dbpedia.org/resource/咸興操車場","http://ja.dbpedia.org/property/alphabetType","英語"
"http://ja.dbpedia.org/resource/咸興操車場","http://ja.dbpedia.org/property/hanja","咸興操車場"
"http://ja.dbpedia.org/resource/咸興操車場","http://ja.dbpedia.org/property/hiragana","かんこうそうしゃじょう"
"http://ja.dbpedia.org/resource/咸興操車場","http://ja.dbpedia.org/property/katakana","ハムンジョチャジャン"
"http://ja.dbpedia.org/resource/咸興操車場","http://ja.dbpedia.org/property/title","咸興操車場"
"http://ja.dbpedia.org/resource/咸興操車場","http://ja.dbpedia.org/property/よみがな","ハムンジョチャジャン"
"http://ja.dbpedia.org/resource/咸興操車場","http://ja.dbpedia.org/property/キロ程",317.5
"http://ja.dbpedia.org/resource/咸興操車場","http://ja.dbpedia.org/property/キロ程",0
"http://ja.dbpedia.org/resource/咸興操車場","http://ja.dbpedia.org/property/ローマ字","Hamhŭng Choch'ajang"
"http://ja.dbpedia.org/resource/咸興操車場","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/咸興駅"
"http://ja.dbpedia.org/resource/咸興操車場","http://ja.dbpedia.org/property/所在地","咸鏡南道咸興市"
"http://ja.dbpedia.org/resource/咸興操車場","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国鉄道省"
"http://ja.dbpedia.org/resource/咸興操車場","http://ja.dbpedia.org/property/所属路線","http://ja.dbpedia.org/resource/平羅線"
"http://ja.dbpedia.org/resource/咸興操車場","http://ja.dbpedia.org/property/所属路線","http://ja.dbpedia.org/resource/新興線"
"http://ja.dbpedia.org/resource/咸興操車場","http://ja.dbpedia.org/property/所属路線","http://ja.dbpedia.org/resource/ビナロン線"
"http://ja.dbpedia.org/resource/咸興操車場","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/昌興駅"
"http://ja.dbpedia.org/resource/咸興操車場","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/ビナロン駅"
"http://ja.dbpedia.org/resource/咸興操車場","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/咸興駅"
"http://ja.dbpedia.org/resource/咸興操車場","http://ja.dbpedia.org/property/母国語表記",""
"http://ja.dbpedia.org/resource/咸興操車場","http://ja.dbpedia.org/property/社色","red"
"http://ja.dbpedia.org/resource/咸興操車場","http://ja.dbpedia.org/property/起点駅","当駅"
"http://ja.dbpedia.org/resource/咸興操車場","http://ja.dbpedia.org/property/起点駅","http://ja.dbpedia.org/resource/平壌駅"
"http://ja.dbpedia.org/resource/咸興操車場","http://ja.dbpedia.org/property/駅名","咸興操車場"
"http://ja.dbpedia.org/resource/咸興操車場","http://ja.dbpedia.org/property/駅構造","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/咸興操車場","http://ja.dbpedia.org/property/駅間a",3.9
"http://ja.dbpedia.org/resource/咸興操車場","http://ja.dbpedia.org/property/駅間b",3.9
"http://ja.dbpedia.org/resource/咸興操車場","http://ja.dbpedia.org/property/駅間b",4.9
"http://ja.dbpedia.org/resource/咸興操車場","http://dbpedia.org/ontology/address","咸鏡南道咸興市"
"http://ja.dbpedia.org/resource/咸興操車場","http://dbpedia.org/ontology/stationStructure","地上駅"
"http://ja.dbpedia.org/resource/咸興操車場","http://dbpedia.org/ontology/abstract","咸興操車場（ハムンジョチャジャン、ハムンそうしゃじょう）は朝鮮民主主義人民共和国咸鏡南道咸興市に位置する朝鮮民主主義人民共和国鉄道省平羅線、新興線およびビナロン線の操車場である。"
"http://ja.dbpedia.org/resource/咸興操車場","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/咸興操車場"
"http://ja.dbpedia.org/resource/咸興操車場","http://dbpedia.org/ontology/wikiPageLength",1138
"http://ja.dbpedia.org/resource/咸興操車場","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/咸興操車場?oldid=92405469&ns=0"
"http://ja.dbpedia.org/resource/咸興駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/咸興操車場"
"http://ja.dbpedia.org/resource/咸興駅","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/咸興操車場"
"http://ja.dbpedia.org/resource/咸興駅","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/咸興操車場"
"http://ja.dbpedia.org/resource/咸興駅","http://ja.dbpedia.org/property/起点駅","http://ja.dbpedia.org/resource/咸興操車場"
"http://ja.dbpedia.org/resource/屯田駅_(咸鏡南道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/咸興操車場"
"http://ja.dbpedia.org/resource/屯田駅_(咸鏡南道)","http://ja.dbpedia.org/property/起点駅","http://ja.dbpedia.org/resource/咸興操車場"
"http://ja.dbpedia.org/resource/平羅線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/咸興操車場"
"http://ja.dbpedia.org/resource/新興線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/咸興操車場"
"http://ja.dbpedia.org/resource/昌興駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/咸興操車場"
"http://ja.dbpedia.org/resource/昌興駅","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/咸興操車場"
"http://ja.dbpedia.org/resource/興南駅_(咸鏡南道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/咸興操車場"
"http://ja.dbpedia.org/resource/興南駅_(咸鏡南道)","http://ja.dbpedia.org/property/起点駅","http://ja.dbpedia.org/resource/咸興操車場"
"http://ja.dbpedia.org/resource/ビナロン線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/咸興操車場"
"http://ja.dbpedia.org/resource/ビナロン駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/咸興操車場"
"http://ja.dbpedia.org/resource/ビナロン駅","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/咸興操車場"
"http://wikidata.dbpedia.org/resource/Q12624488","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/咸興操車場"
"http://ja.wikipedia.org/wiki/咸興操車場","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/咸興操車場"
