"subject","predicate","object"
"http://ja.dbpedia.org/resource/コッククラーティアム駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月1日"
"http://ja.dbpedia.org/resource/コッククラーティアム駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チエンマイ駅"
"http://ja.dbpedia.org/resource/コッククラーティアム駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アユタヤ駅"
"http://ja.dbpedia.org/resource/コッククラーティアム駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月31日"
"http://ja.dbpedia.org/resource/コッククラーティアム駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年"
"http://ja.dbpedia.org/resource/コッククラーティアム駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ中部"
"http://ja.dbpedia.org/resource/コッククラーティアム駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北本線"
"http://ja.dbpedia.org/resource/コッククラーティアム駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ国有鉄道"
"http://ja.dbpedia.org/resource/コッククラーティアム駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1905年開業の鉄道駅"
"http://ja.dbpedia.org/resource/コッククラーティアム駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッブリー県"
"http://ja.dbpedia.org/resource/コッククラーティアム駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッブリー駅"
"http://ja.dbpedia.org/resource/コッククラーティアム駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人口"
"http://ja.dbpedia.org/resource/コッククラーティアム駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーンパーチー駅"
"http://ja.dbpedia.org/resource/コッククラーティアム駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西"
"http://ja.dbpedia.org/resource/コッククラーティアム駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1901年"
"http://ja.dbpedia.org/resource/コッククラーティアム駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターケー駅"
"http://ja.dbpedia.org/resource/コッククラーティアム駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ王国"
"http://ja.dbpedia.org/resource/コッククラーティアム駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フワランポーン駅"
"http://ja.dbpedia.org/resource/コッククラーティアム駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道駅"
"http://ja.dbpedia.org/resource/コッククラーティアム駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単式ホーム"
"http://ja.dbpedia.org/resource/コッククラーティアム駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーンタオ駅"
"http://ja.dbpedia.org/resource/コッククラーティアム駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/コッククラーティアム駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普通列車"
"http://ja.dbpedia.org/resource/コッククラーティアム駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県庁所在地"
"http://ja.dbpedia.org/resource/コッククラーティアム駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ムアンロッブリー郡"
"http://ja.dbpedia.org/resource/コッククラーティアム駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンコク"
"http://ja.dbpedia.org/resource/コッククラーティアム駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロッブリー県の建築物"
"http://ja.dbpedia.org/resource/コッククラーティアム駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロメートル"
"http://ja.dbpedia.org/resource/コッククラーティアム駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分"
"http://ja.dbpedia.org/resource/コッククラーティアム駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1897年"
"http://ja.dbpedia.org/resource/コッククラーティアム駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラットホーム"
"http://ja.dbpedia.org/resource/コッククラーティアム駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月26日"
"http://ja.dbpedia.org/resource/コッククラーティアム駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイの鉄道駅一覧"
"http://ja.dbpedia.org/resource/コッククラーティアム駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ語"
"http://ja.dbpedia.org/resource/コッククラーティアム駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/コッククラーティアム駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムアンロッブリー郡"
"http://ja.dbpedia.org/resource/コッククラーティアム駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時間_(単位)"
"http://ja.dbpedia.org/resource/コッククラーティアム駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北本線の駅"
"http://ja.dbpedia.org/resource/コッククラーティアム駅","http://xmlns.com/foaf/0.1/name","コッククラーティアム駅"
"http://ja.dbpedia.org/resource/コッククラーティアム駅","http://xmlns.com/foaf/0.1/name","Khok Kathiam"
"http://ja.dbpedia.org/resource/コッククラーティアム駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:THA"
"http://ja.dbpedia.org/resource/コッククラーティアム駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/コッククラーティアム駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Eki-stub"
"http://ja.dbpedia.org/resource/コッククラーティアム駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Thailand-stub"
"http://ja.dbpedia.org/resource/コッククラーティアム駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅情報"
"http://ja.dbpedia.org/resource/コッククラーティアム駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:北本線"
"http://ja.dbpedia.org/resource/コッククラーティアム駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/コッククラーティアム駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_mapframe"
"http://ja.dbpedia.org/resource/コッククラーティアム駅","http://www.w3.org/2003/01/geo/wgs84_pos#lat",14.899444580078125
"http://ja.dbpedia.org/resource/コッククラーティアム駅","http://www.georss.org/georss/point","14.899444444444445 100.59347222222222"
"http://ja.dbpedia.org/resource/コッククラーティアム駅","http://www.w3.org/2003/01/geo/wgs84_pos#long",100.593475341796875
"http://ja.dbpedia.org/resource/コッククラーティアム駅","http://ja.dbpedia.org/property/キロ程",144.22999999999998977
"http://ja.dbpedia.org/resource/コッククラーティアム駅","http://ja.dbpedia.org/property/ホーム",1
"http://ja.dbpedia.org/resource/コッククラーティアム駅","http://ja.dbpedia.org/property/ローマ字","Khok Kathiam"
"http://ja.dbpedia.org/resource/コッククラーティアム駅","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/ターケー駅"
"http://ja.dbpedia.org/resource/コッククラーティアム駅","http://ja.dbpedia.org/property/副項目","三等駅"
"http://ja.dbpedia.org/resource/コッククラーティアム駅","http://ja.dbpedia.org/property/副項目名","等級"
"http://ja.dbpedia.org/resource/コッククラーティアム駅","http://ja.dbpedia.org/property/所在地","王国"
"http://ja.dbpedia.org/resource/コッククラーティアム駅","http://ja.dbpedia.org/property/所在地","http://ja.dbpedia.org/resource/ムアンロッブリー郡"
"http://ja.dbpedia.org/resource/コッククラーティアム駅","http://ja.dbpedia.org/property/所在地","http://ja.dbpedia.org/resource/ロッブリー県"
"http://ja.dbpedia.org/resource/コッククラーティアム駅","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/タイ国有鉄道"
"http://ja.dbpedia.org/resource/コッククラーティアム駅","http://ja.dbpedia.org/property/所属路線","http://ja.dbpedia.org/resource/北本線"
"http://ja.dbpedia.org/resource/コッククラーティアム駅","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/ノーンタオ駅"
"http://ja.dbpedia.org/resource/コッククラーティアム駅","http://ja.dbpedia.org/property/母国語表記","โคกกระเทียม"
"http://ja.dbpedia.org/resource/コッククラーティアム駅","http://ja.dbpedia.org/property/起点駅","http://ja.dbpedia.org/resource/フワランポーン駅"
"http://ja.dbpedia.org/resource/コッククラーティアム駅","http://ja.dbpedia.org/property/開業年月日","--10-31"
"http://ja.dbpedia.org/resource/コッククラーティアム駅","http://ja.dbpedia.org/property/電報略号","คท."
"http://ja.dbpedia.org/resource/コッククラーティアム駅","http://ja.dbpedia.org/property/駅名","コッククラーティアム駅"
"http://ja.dbpedia.org/resource/コッククラーティアム駅","http://ja.dbpedia.org/property/駅構造","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/コッククラーティアム駅","http://ja.dbpedia.org/property/駅番号",1053
"http://ja.dbpedia.org/resource/コッククラーティアム駅","http://ja.dbpedia.org/property/駅間a",6.7199999999999997513
"http://ja.dbpedia.org/resource/コッククラーティアム駅","http://ja.dbpedia.org/property/駅間b",5.8499999999999996447
"http://ja.dbpedia.org/resource/コッククラーティアム駅","http://dbpedia.org/ontology/abstract","コッククラーティアム駅（コッククラーティアムえき、タイ語:สถานีรถไฟโคกกระเทียม ）は、タイ王国中部ロッブリー県ムアンロッブリー郡にある、タイ国有鉄道北本線の駅である。"
"http://ja.dbpedia.org/resource/コッククラーティアム駅","http://dbpedia.org/ontology/address","ロッブリー県"
"http://ja.dbpedia.org/resource/コッククラーティアム駅","http://dbpedia.org/ontology/address","王国"
"http://ja.dbpedia.org/resource/コッククラーティアム駅","http://dbpedia.org/ontology/address","ムアンロッブリー郡"
"http://ja.dbpedia.org/resource/コッククラーティアム駅","http://dbpedia.org/ontology/railwayPlatforms","1面1線"
"http://ja.dbpedia.org/resource/コッククラーティアム駅","http://dbpedia.org/ontology/stationStructure","地上駅"
"http://ja.dbpedia.org/resource/コッククラーティアム駅","http://dbpedia.org/ontology/wikiPageLength",2107
"http://ja.dbpedia.org/resource/コッククラーティアム駅","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/コッククラーティアム駅?oldid=85835822&ns=0"
"http://ja.dbpedia.org/resource/コッククラーティアム駅","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/コッククラーティアム駅"
"http://ja.dbpedia.org/resource/コッククラーティアム駅","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(100.5934753418 14.899444580078)"
"http://ja.dbpedia.org/resource/北本線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コッククラーティアム駅"
"http://wikidata.dbpedia.org/resource/Q22124578","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コッククラーティアム駅"
"http://ja.wikipedia.org/wiki/コッククラーティアム駅","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/コッククラーティアム駅"
