"subject","predicate","object"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Raymond_Radiguet.jpg"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Raymond_Radiguet_by_Modigliani,_1915,_private_collection.jpg"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機械_(小説)"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/16世紀"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/象牙"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルティニーク"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林秀雄_(批評家)"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戯画"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィット"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア革命"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社古典新訳文庫"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1918年"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京創元社"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヌ国際映画祭"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーカス"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本文学"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河出文庫"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/抽象"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・コクトー"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腸チフス"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美徳のよろめき"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンテ"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人文書院"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脳水腫"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホパーク"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川文庫"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月12日"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルシア"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミニアチュール"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿片"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュルレアリスム"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小説を原作とする映画"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/意識の流れ"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・ジャコブ"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/素描"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社文芸文庫"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスのドラマ映画"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシュリーヌ・プレール"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊地信義"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダダイスム"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次世界大戦"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス文学"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖家族_(小説)"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三角関係"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:不倫を扱った小説"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エピグラフ"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:恋愛小説"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心理主義"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪大学"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓼喰ふ虫"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロイセン王国"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア悲劇"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横光利一"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短編小説"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラファイエット夫人"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一人称"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三島由紀夫"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江口清"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フョードル・ドストエフスキー"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肉体の悪魔_(ラディゲ)"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波文庫"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白熱電球"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ヴァレリー"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無意識"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田和之"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1931年"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルセル・プルースト"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幾何学"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒_(チェス)"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1924年"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モラリスト"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャンパーニュ"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界文学全集"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大岡昇平"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコライ2世_(ロシア皇帝)"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舟橋聖一"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暖炉"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルテ"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレー山"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの小説"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮社"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安藤元雄"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス映画"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チロリアンハット"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスク地方"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キュビスム"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリシーズ"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイムズ・ジョイス"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮文庫"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレーヴの奥方"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植民地"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレ・ジッド"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋谷豊"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑摩書房"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晩餐会"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遺作"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンジャマン・コンスタン"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルベール・ティボーデ"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盗賊_(小説)"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1970年の映画"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝クロード・ブリアリ"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生島遼一"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粋"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/媚薬"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デッサン"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンスホール"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:絶筆作品の小説"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木力衛"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/17世紀"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョゼフ・ケッセル"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1920年代"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白水社"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルジョワジー"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィーン"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長編小説"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルヌ県"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壮年"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮面舞踏会"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘文堂"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス革命"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェス"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書き下ろし"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀口大學"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラクロ"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルチュール・ランボー"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリスタンとイゾルデ"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デカダンス"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖書"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵野夫人"
