"subject","predicate","object"
"http://ja.dbpedia.org/resource/パテ・ド・カナール・ダミアン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/パテ・ド・カナール・ダミアン"
"http://ja.dbpedia.org/resource/パテ・ド・カナール・ダミアン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pâté_de_canard_d'Amiens_04.jpg"
"http://ja.dbpedia.org/resource/パテ・ド・カナール・ダミアン","http://ja.dbpedia.org/property/course","オードブルまたはメインコース"
"http://ja.dbpedia.org/resource/パテ・ド・カナール・ダミアン","http://ja.dbpedia.org/property/region","http://ja.dbpedia.org/resource/アミアン"
"http://ja.dbpedia.org/resource/パテ・ド・カナール・ダミアン","http://ja.dbpedia.org/property/year",1643
"http://ja.dbpedia.org/resource/パテ・ド・カナール・ダミアン","http://ja.dbpedia.org/property/mainIngredient","アヒル、豚のど、りんご、きのこ、サンドイッチパン、卵"
"http://ja.dbpedia.org/resource/パテ・ド・カナール・ダミアン","http://dbpedia.org/ontology/ingredientName","アヒル、豚のど、りんご、きのこ、サンドイッチパン、卵"
"http://ja.dbpedia.org/resource/パテ・ド・カナール・ダミアン","http://dbpedia.org/ontology/servingTemperature","冷"
"http://ja.dbpedia.org/resource/パテ・ド・カナール・ダミアン","http://purl.org/dc/elements/1.1/type","オードブルまたはメインコース"
"http://ja.dbpedia.org/resource/パテ・ド・カナール・ダミアン","http://dbpedia.org/ontology/year","1643"
"http://ja.dbpedia.org/resource/パテ・ド・カナール・ダミアン","http://dbpedia.org/ontology/abstract","パテ・ド・カナール・ダミアンは、1643年にアミアンで作られ、17世紀にセヴィニエ侯爵夫人によってすでに評価されていた名物料理である。"
"http://ja.dbpedia.org/resource/パテ・ド・カナール・ダミアン","http://dbpedia.org/ontology/wikiPageLength",2011
"http://ja.dbpedia.org/resource/パテ・ド・カナール・ダミアン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/パテ・ド・カナール・ダミアン?oldid=91863848&ns=0"
"http://ja.dbpedia.org/resource/マカロンダミアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パテ・ド・カナール・ダミアン"
"http://wikidata.dbpedia.org/resource/Q3411524","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パテ・ド・カナール・ダミアン"
"http://ja.wikipedia.org/wiki/パテ・ド・カナール・ダミアン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/パテ・ド・カナール・ダミアン"
