"subject","predicate","object"
"http://ja.dbpedia.org/resource/ホブソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラン・ホブソン"
"http://ja.dbpedia.org/resource/ホブソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホブソン_(アラバマ州ワシントン郡)"
"http://ja.dbpedia.org/resource/ホブソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:英語の姓"
"http://ja.dbpedia.org/resource/ホブソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホブソン_(イギリス)"
"http://ja.dbpedia.org/resource/ホブソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイブ・ホブソン"
"http://ja.dbpedia.org/resource/ホブソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホブソン_(テキサス州)"
"http://ja.dbpedia.org/resource/ホブソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンジャミン・ホブソン"
"http://ja.dbpedia.org/resource/ホブソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランドルフ郡_(アラバマ州)"
"http://ja.dbpedia.org/resource/ホブソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシントン郡_(アラバマ州)"
"http://ja.dbpedia.org/resource/ホブソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:英語の地名"
"http://ja.dbpedia.org/resource/ホブソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホブソン_(モンタナ州)"
"http://ja.dbpedia.org/resource/ホブソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーンズ郡"
"http://ja.dbpedia.org/resource/ホブソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホブソンの選択"
"http://ja.dbpedia.org/resource/ホブソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ホブソン"
"http://ja.dbpedia.org/resource/ホブソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・アトキンソン・ホブソン"
"http://ja.dbpedia.org/resource/ホブソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホブソンシティ"
"http://ja.dbpedia.org/resource/ホブソン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ヘンリー・ホブソン・リチャードソン"
"http://ja.dbpedia.org/resource/ホブソン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/アーネスト・ウィリアム・ホブソン"
"http://ja.dbpedia.org/resource/ホブソン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ウィリアム・ホブソン"
"http://ja.dbpedia.org/resource/ホブソン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/トーマス・ホブソン"
"http://ja.dbpedia.org/resource/ホブソン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ヴァレリー・ホブソン"
"http://ja.dbpedia.org/resource/ホブソン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ジョン・M・ホブソン"
"http://ja.dbpedia.org/resource/ホブソン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ベンジャミン・ホブソン"
"http://ja.dbpedia.org/resource/ホブソン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/アラン・ホブソン"
"http://ja.dbpedia.org/resource/ホブソン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/デイブ・ホブソン"
"http://ja.dbpedia.org/resource/ホブソン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ホブソン_(アラバマ州ランドルフ郡)"
"http://ja.dbpedia.org/resource/ホブソン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ホブソン_(アラバマ州ワシントン郡)"
"http://ja.dbpedia.org/resource/ホブソン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ホブソン_(イギリス)"
"http://ja.dbpedia.org/resource/ホブソン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ホブソン_(テキサス州)"
"http://ja.dbpedia.org/resource/ホブソン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ホブソン_(モンタナ州)"
"http://ja.dbpedia.org/resource/ホブソン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ホブソンの選択"
"http://ja.dbpedia.org/resource/ホブソン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ジョン・アトキンソン・ホブソン"
"http://ja.dbpedia.org/resource/ホブソン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ホブソンシティ"
"http://ja.dbpedia.org/resource/ホブソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En"
"http://ja.dbpedia.org/resource/ホブソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/ホブソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Interlang"
"http://ja.dbpedia.org/resource/ホブソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ホブソン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ホブソン"
"http://ja.dbpedia.org/resource/ホブソン","http://dbpedia.org/ontology/wikiPageLength",1550
"http://ja.dbpedia.org/resource/ホブソン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ホブソン?oldid=92163344&ns=0"
"http://wikidata.dbpedia.org/resource/Q235590","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホブソン"
"http://ja.dbpedia.org/resource/ホブスン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホブソン"
"http://ja.dbpedia.org/resource/ホブスン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ホブソン"
"http://ja.wikipedia.org/wiki/ホブソン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ホブソン"
