"subject","predicate","object"
"http://ja.dbpedia.org/resource/今帰仁朝典","http://ja.dbpedia.org/property/ソートキー","人15??年頃"
"http://ja.dbpedia.org/resource/今帰仁朝典","http://dbpedia.org/ontology/abstract","今帰仁 朝典（なきじん ちょうてん、生年不詳 - 没年は嘉靖年間（1522年-1566年））は琉球王国第二尚氏王統・第3代尚真王の三男。向氏具志川御殿の元祖。唐名は尚韶威、童名は真武体金。 生年不詳であるが、兄：尚維衡・浦添王子朝満（尚真王の長男）の生年が弘治7年（1494年）で、弟にあたる尚清王（尚真王の五男）の生年が弘治10年（1497年）であることから、1494年から1497年の間に生まれていることが推測される。 向氏具志川御殿における初代の北山監守で、同家七世にあたる向従憲・今帰仁按司朝幸まで代々監守職を世襲し、同家は今帰仁間切（現在の今帰仁村）に居住した。ところで監守職に任命されたのを家譜では「弘治年間（1488年-1505年）」としているが、先の生年の推測からしても、どんなに長じていても数え12歳の幼年で監守職に任命されたことになる。家譜の記述が正しいとすると、監守職就任の当初は、実質的な職務は別の者があたっていたことが窺い知れる。 墓所は那覇市首里の玉陵である。一部書籍などには墓所を山川の玉陵としているものもあるが、それは誤り。家譜上の「西之玉陵」を誤解し、それを「玉陵の西方に位置する山川の玉陵」とする誤謬であるが、「西之玉陵」は「玉陵の西室」という意味である。"
"http://ja.dbpedia.org/resource/今帰仁朝典","http://dbpedia.org/ontology/wikiPageLength",1469
"http://ja.dbpedia.org/resource/今帰仁朝典","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/今帰仁朝典?oldid=84291552&ns=0"
"http://ja.dbpedia.org/resource/今帰仁朝典","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/今帰仁朝典"
"http://ja.dbpedia.org/resource/今帰仁朝容","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今帰仁朝典"
"http://ja.dbpedia.org/resource/今帰仁朝幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今帰仁朝典"
"http://ja.dbpedia.org/resource/今帰仁朝義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今帰仁朝典"
"http://ja.dbpedia.org/resource/具志川御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今帰仁朝典"
"http://ja.dbpedia.org/resource/北山世主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今帰仁朝典"
"http://ja.dbpedia.org/resource/北山監守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今帰仁朝典"
"http://ja.dbpedia.org/resource/向元瑚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今帰仁朝典"
"http://ja.dbpedia.org/resource/大北墓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今帰仁朝典"
"http://ja.dbpedia.org/resource/奥平朝喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今帰仁朝典"
"http://ja.dbpedia.org/resource/尚真王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今帰仁朝典"
"http://ja.dbpedia.org/resource/山北今帰仁城監守来歴碑記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今帰仁朝典"
"http://ja.dbpedia.org/resource/浦添朝満","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今帰仁朝典"
"http://ja.dbpedia.org/resource/玉城朝薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今帰仁朝典"
"http://ja.dbpedia.org/resource/玉陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今帰仁朝典"
"http://ja.dbpedia.org/resource/越来朝福","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今帰仁朝典"
"http://ja.dbpedia.org/resource/尚韶威","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今帰仁朝典"
"http://ja.dbpedia.org/resource/尚韶威","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/今帰仁朝典"
"http://ja.dbpedia.org/resource/今帰仁王子朝典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今帰仁朝典"
"http://ja.dbpedia.org/resource/今帰仁王子朝典","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/今帰仁朝典"
"http://ja.wikipedia.org/wiki/今帰仁朝典","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/今帰仁朝典"
