"subject","predicate","object"
"http://ja.dbpedia.org/resource/ちょい☆ドラ2017〜人生でエモいことは10分で起こる〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋ひとみ"
"http://ja.dbpedia.org/resource/ちょい☆ドラ2017〜人生でエモいことは10分で起こる〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オンエアー"
"http://ja.dbpedia.org/resource/ちょい☆ドラ2017〜人生でエモいことは10分で起こる〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤諒"
"http://ja.dbpedia.org/resource/ちょい☆ドラ2017〜人生でエモいことは10分で起こる〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠原篤"
"http://ja.dbpedia.org/resource/ちょい☆ドラ2017〜人生でエモいことは10分で起こる〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンル"
"http://ja.dbpedia.org/resource/ちょい☆ドラ2017〜人生でエモいことは10分で起こる〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中尾明慶"
"http://ja.dbpedia.org/resource/ちょい☆ドラ2017〜人生でエモいことは10分で起こる〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仲井陽"
"http://ja.dbpedia.org/resource/ちょい☆ドラ2017〜人生でエモいことは10分で起こる〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田辺茂範"
"http://ja.dbpedia.org/resource/ちょい☆ドラ2017〜人生でエモいことは10分で起こる〜","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nhk.or.jp/dsp/choidra/"
"http://ja.dbpedia.org/resource/ちょい☆ドラ2017〜人生でエモいことは10分で起こる〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tv-stub"
"http://ja.dbpedia.org/resource/ちょい☆ドラ2017〜人生でエモいことは10分で起こる〜","http://dbpedia.org/ontology/abstract","ちょい☆ドラ2017〜人生でエモいことは10分で起こる〜は、2017年12月28日の22:00 - 22:58に、年末特集として、NHK総合で放送されたオムニバス形式の単発テレビドラマ。"
"http://ja.dbpedia.org/resource/ちょい☆ドラ2017〜人生でエモいことは10分で起こる〜","http://dbpedia.org/ontology/wikiPageLength",1667
"http://ja.dbpedia.org/resource/ちょい☆ドラ2017〜人生でエモいことは10分で起こる〜","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ちょい☆ドラ2017〜人生でエモいことは10分で起こる〜?oldid=90694356&ns=0"
"http://ja.dbpedia.org/resource/ちょい☆ドラ2017〜人生でエモいことは10分で起こる〜","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ちょい☆ドラ2017〜人生でエモいことは10分で起こる〜"
"http://ja.dbpedia.org/resource/エリザベス・マリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちょい☆ドラ2017〜人生でエモいことは10分で起こる〜"
"http://ja.dbpedia.org/resource/モロ師岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちょい☆ドラ2017〜人生でエモいことは10分で起こる〜"
"http://ja.dbpedia.org/resource/中尾明慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちょい☆ドラ2017〜人生でエモいことは10分で起こる〜"
"http://ja.dbpedia.org/resource/仲井陽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちょい☆ドラ2017〜人生でエモいことは10分で起こる〜"
"http://ja.dbpedia.org/resource/加藤諒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちょい☆ドラ2017〜人生でエモいことは10分で起こる〜"
"http://ja.dbpedia.org/resource/南沢奈央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちょい☆ドラ2017〜人生でエモいことは10分で起こる〜"
"http://ja.dbpedia.org/resource/原扶貴子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちょい☆ドラ2017〜人生でエモいことは10分で起こる〜"
"http://ja.dbpedia.org/resource/岸井ゆきの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちょい☆ドラ2017〜人生でエモいことは10分で起こる〜"
"http://ja.dbpedia.org/resource/泉澤祐希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちょい☆ドラ2017〜人生でエモいことは10分で起こる〜"
"http://ja.dbpedia.org/resource/玉田真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちょい☆ドラ2017〜人生でエモいことは10分で起こる〜"
"http://ja.dbpedia.org/resource/田辺茂範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちょい☆ドラ2017〜人生でエモいことは10分で起こる〜"
"http://ja.dbpedia.org/resource/竹村武司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちょい☆ドラ2017〜人生でエモいことは10分で起こる〜"
"http://ja.dbpedia.org/resource/竹達彩奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちょい☆ドラ2017〜人生でエモいことは10分で起こる〜"
"http://wikidata.dbpedia.org/resource/Q48759317","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ちょい☆ドラ2017〜人生でエモいことは10分で起こる〜"
"http://ja.wikipedia.org/wiki/ちょい☆ドラ2017〜人生でエモいことは10分で起こる〜","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ちょい☆ドラ2017〜人生でエモいことは10分で起こる〜"
