"subject","predicate","object"
"http://ja.dbpedia.org/resource/リアリズム演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由劇場"
"http://ja.dbpedia.org/resource/リアリズム演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自然主義"
"http://ja.dbpedia.org/resource/リアリズム演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由劇場_(演劇運動)"
"http://ja.dbpedia.org/resource/リアリズム演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:演劇のジャンル"
"http://ja.dbpedia.org/resource/リアリズム演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本演劇学会"
"http://ja.dbpedia.org/resource/リアリズム演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレ・アントワーヌ"
"http://ja.dbpedia.org/resource/リアリズム演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:演劇理論"
"http://ja.dbpedia.org/resource/リアリズム演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不条理演劇"
"http://ja.dbpedia.org/resource/リアリズム演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅井幸雄"
"http://ja.dbpedia.org/resource/リアリズム演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬戸宏"
"http://ja.dbpedia.org/resource/リアリズム演劇","http://dbpedia.org/ontology/wikiPageExternalLink","https://doi.org/10.18935/jjstr.38.0_111"
"http://ja.dbpedia.org/resource/リアリズム演劇","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstage.jst.go.jp/browse/jjstr/38/0/_contents/-char/ja"
"http://ja.dbpedia.org/resource/リアリズム演劇","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Doi"
"http://ja.dbpedia.org/resource/リアリズム演劇","http://dbpedia.org/ontology/abstract","リアリズム演劇（-えんげき）は、19世紀以降の近代劇で、写実主義を志向した演劇のこと。"
"http://ja.dbpedia.org/resource/リアリズム演劇","http://dbpedia.org/ontology/wikiPageLength",981
"http://ja.dbpedia.org/resource/リアリズム演劇","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/リアリズム演劇?oldid=88464188&ns=0"
"http://ja.dbpedia.org/resource/リアリズム演劇","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/リアリズム演劇"
"http://ja.dbpedia.org/resource/不条理演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リアリズム演劇"
"http://ja.dbpedia.org/resource/人形の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リアリズム演劇"
"http://ja.dbpedia.org/resource/人形の家","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/リアリズム演劇"
"http://ja.dbpedia.org/resource/伊藤雄之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リアリズム演劇"
"http://ja.dbpedia.org/resource/小劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リアリズム演劇"
"http://ja.dbpedia.org/resource/小山内薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リアリズム演劇"
"http://ja.dbpedia.org/resource/杉村春子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リアリズム演劇"
"http://ja.dbpedia.org/resource/演劇の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リアリズム演劇"
"http://ja.dbpedia.org/resource/自由劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リアリズム演劇"
"http://ja.dbpedia.org/resource/自由劇場_(演劇運動)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リアリズム演劇"
"http://ja.dbpedia.org/resource/話劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リアリズム演劇"
"http://ja.dbpedia.org/resource/諸井條次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リアリズム演劇"
"http://ja.dbpedia.org/resource/雲の会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リアリズム演劇"
"http://wikidata.dbpedia.org/resource/Q11347795","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リアリズム演劇"
"http://ja.wikipedia.org/wiki/リアリズム演劇","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/リアリズム演劇"
