"subject","predicate","object"
"http://ja.dbpedia.org/resource/井関博文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OKK_(企業)"
"http://ja.dbpedia.org/resource/井関博文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/井関博文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1947年生"
"http://ja.dbpedia.org/resource/井関博文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和銀行"
"http://ja.dbpedia.org/resource/井関博文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西学院大学法学部"
"http://ja.dbpedia.org/resource/井関博文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土井隆雄"
"http://ja.dbpedia.org/resource/井関博文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/りそな銀行"
"http://ja.dbpedia.org/resource/井関博文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/取締役会長"
"http://ja.dbpedia.org/resource/井関博文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業家"
"http://ja.dbpedia.org/resource/井関博文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/井関博文","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/井関博文","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/井関博文","http://dbpedia.org/ontology/abstract","井関 博文（いせき ひろふみ、1947年9月30日 - ）は、日本の実業家。OKK代表取締役社長や、同社取締役会長、山善取締役等を歴任した。"
"http://ja.dbpedia.org/resource/井関博文","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/井関博文"
"http://ja.dbpedia.org/resource/井関博文","http://dbpedia.org/ontology/wikiPageLength",1371
"http://ja.dbpedia.org/resource/井関博文","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/井関博文?oldid=86873314&ns=0"
"http://ja.dbpedia.org/resource/宮島義嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井関博文"
"http://ja.dbpedia.org/resource/関西学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井関博文"
"http://ja.dbpedia.org/resource/関西学院大学法学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井関博文"
"http://wikidata.dbpedia.org/resource/Q96714235","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/井関博文"
"http://ja.wikipedia.org/wiki/井関博文","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/井関博文"
