"subject","predicate","object"
"http://ja.dbpedia.org/resource/モーダカ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ModakSL370115.jpg"
"http://ja.dbpedia.org/resource/モーダカ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ukadiche_Modak.jpg"
"http://ja.dbpedia.org/resource/モーダカ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MMutta-_Savouries1.jpg?width=300"
"http://ja.dbpedia.org/resource/モーダカ","http://dbpedia.org/ontology/abstract","モーダカ（マラーティー語: मोदक; タイ語: ขนมต้ม; マレー語: Kuih modak; インドネシア語: Kue modak; ビルマ語: မုန့်လုံးရေပေါ်）とは、主にと南インドで作られる伝統的な菓子である。マラーティー語、コンカニー語、グジャラーティー語ではモーダク（modak）、カンナダ語ではモーダカ（modhaka）またはカドゥーブー（kadubu）、タミル語ではモーダカまたはコジャッカッタイ（kozhakkattai）、テルグ語ではクドゥームー（kudumu）と呼ばれる。 米粉もしくは小麦粉を練った生地で、刻んだココナッツやパームシュガー（椰子糖）を混ぜて作った餡を包み、手または専用の型を用いてひだのある宝珠型に成形する。これを植物油で揚げるか、蒸した物である。蒸したモーダカはウクディチェ・モーダク（ukdiche modak）と呼ばれ、熱いうちに温めたギーをかけて食べてもよい。近年では、皮にシコクビエ粉を加えたり、ラドゥーをアレンジしたり、餡にバナナやチョコレートを加えたモーダカも考案されている。 後にカルダモンがシナモンに変わったものが仏教とともに中国を通して日本に伝わり、清浄歓喜団という唐菓子になった。"
"http://ja.dbpedia.org/resource/モーダカ","http://dbpedia.org/ontology/wikiPageLength",1943
"http://ja.dbpedia.org/resource/モーダカ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/モーダカ?oldid=91241650&ns=0"
"http://ja.dbpedia.org/resource/モーダカ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/モーダカ"
"http://ja.dbpedia.org/resource/唐菓子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーダカ"
"http://ja.dbpedia.org/resource/団子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーダカ"
"http://ja.dbpedia.org/resource/歓喜天","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーダカ"
"http://ja.dbpedia.org/resource/米","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーダカ"
"http://ja.wikipedia.org/wiki/モーダカ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/モーダカ"
