"subject","predicate","object"
"http://ja.dbpedia.org/resource/羽柴麻央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/羽柴麻央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/羽柴麻央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/羽柴麻央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YOU_(雑誌)"
"http://ja.dbpedia.org/resource/羽柴麻央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ_マーガレット"
"http://ja.dbpedia.org/resource/羽柴麻央","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/羽柴麻央","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/羽柴麻央","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-artist-stub"
"http://ja.dbpedia.org/resource/羽柴麻央","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/羽柴麻央","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/羽柴麻央","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/羽柴麻央"
"http://ja.dbpedia.org/resource/羽柴麻央","http://dbpedia.org/ontology/abstract","羽柴 麻央（はしば まお、9月23日 - ）は、日本の漫画家。秋田県出身。血液型B型。 1992年に「言葉にする勇気」でデビュー。主に『別冊マーガレット』や『デラックスマーガレット』（集英社）などで活躍する。 ほとんどの作品には、片隅にサインと作品NO.が振られていたが、「マブタノヒト」以降は見られなくなった。"
"http://ja.dbpedia.org/resource/羽柴麻央","http://dbpedia.org/ontology/wikiPageLength",4904
"http://ja.dbpedia.org/resource/羽柴麻央","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/羽柴麻央?oldid=72897639&ns=0"
"http://ja.dbpedia.org/resource/私日和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽柴麻央"
"http://wikidata.dbpedia.org/resource/Q8966849","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/羽柴麻央"
"http://ja.dbpedia.org/resource/センチメンタルバム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽柴麻央"
"http://ja.dbpedia.org/resource/センチメンタルバム","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/羽柴麻央"
"http://ja.wikipedia.org/wiki/羽柴麻央","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/羽柴麻央"
