"subject","predicate","object"
"http://ja.dbpedia.org/resource/千原ジュニアのヘベレケ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:高橋真麻"
"http://ja.dbpedia.org/resource/女子アナスペシャル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:高橋真麻"
"http://ja.dbpedia.org/resource/小林亜紀子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:高橋真麻"
"http://ja.dbpedia.org/resource/情報プレゼンター_とくダネ!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:高橋真麻"
"http://ja.dbpedia.org/resource/有吉VSミジメちゃん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:高橋真麻"
"http://ja.dbpedia.org/resource/有吉弘行のダレトク!%3F","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:高橋真麻"
"http://ja.dbpedia.org/resource/水野真紀の魔法のレストラン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:高橋真麻"
"http://ja.dbpedia.org/resource/爆笑そっくりものまね紅白歌合戦スペシャル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:高橋真麻"
"http://ja.dbpedia.org/resource/真麻のドドンパッ!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:高橋真麻"
"http://ja.dbpedia.org/resource/知りたがり!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:高橋真麻"
"http://ja.dbpedia.org/resource/高橋真麻","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:高橋真麻"
"http://ja.dbpedia.org/resource/高橋英樹_(俳優)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:高橋真麻"
"http://ja.dbpedia.org/resource/おとなの基礎英語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:高橋真麻"
"http://ja.dbpedia.org/resource/しあわせの素","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:高橋真麻"
"http://ja.dbpedia.org/resource/たけしの“これがホントのニッポン芸能史”","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:高橋真麻"
"http://ja.dbpedia.org/resource/とんねるずが生放送!音楽番組全部見せます!!-名曲で元気になろう-","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:高橋真麻"
"http://ja.dbpedia.org/resource/とんねるずのみなさんのおかげでした","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:高橋真麻"
"http://ja.dbpedia.org/resource/めざにゅ〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:高橋真麻"
"http://ja.dbpedia.org/resource/めちゃ×2イケてるッ!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:高橋真麻"
"http://ja.dbpedia.org/resource/ゆく時代くる時代〜平成最後の日スペシャル〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:高橋真麻"
"http://ja.dbpedia.org/resource/アナ★バン!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:高橋真麻"
"http://ja.dbpedia.org/resource/アナ☆ログ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:高橋真麻"
"http://ja.dbpedia.org/resource/エチカの鏡〜ココロにキクTV〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:高橋真麻"
"http://ja.dbpedia.org/resource/クイズハッカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:高橋真麻"
"http://ja.dbpedia.org/resource/グラビアトークオーディション","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:高橋真麻"
"http://ja.dbpedia.org/resource/ザ・発言X","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:高橋真麻"
"http://ja.dbpedia.org/resource/スッキリ_(テレビ番組)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:高橋真麻"
"http://ja.dbpedia.org/resource/スミレ刑事の花咲く事件簿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:高橋真麻"
"http://ja.dbpedia.org/resource/ソレダメ!〜あなたの常識は非常識!%3F〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:高橋真麻"
"http://ja.dbpedia.org/resource/チャント!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:高橋真麻"
"http://ja.dbpedia.org/resource/テレビ東京52年分の映像大放出!モヤモヤ映像廃棄センター〜こんなVTR新社屋に持って行けません〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:高橋真麻"
"http://ja.dbpedia.org/resource/ニュースJAPAN","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:高橋真麻"
"http://wikidata.dbpedia.org/resource/Q22816669","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:高橋真麻"
