"subject","predicate","object"
"http://ja.dbpedia.org/resource/加トちゃんのスーパー黄金伝説","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_ラジオ番組"
"http://ja.dbpedia.org/resource/加トちゃんのスーパー黄金伝説","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radio-stub"
"http://ja.dbpedia.org/resource/加トちゃんのスーパー黄金伝説","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:加藤茶"
"http://ja.dbpedia.org/resource/加トちゃんのスーパー黄金伝説","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/バラエティ番組"
"http://ja.dbpedia.org/resource/加トちゃんのスーパー黄金伝説","http://ja.dbpedia.org/property/パーソナリティ","http://ja.dbpedia.org/resource/加藤茶"
"http://ja.dbpedia.org/resource/加トちゃんのスーパー黄金伝説","http://ja.dbpedia.org/property/出演","http://ja.dbpedia.org/resource/那須恵理子"
"http://ja.dbpedia.org/resource/加トちゃんのスーパー黄金伝説","http://ja.dbpedia.org/property/出演","http://ja.dbpedia.org/resource/桜庭亮平"
"http://ja.dbpedia.org/resource/加トちゃんのスーパー黄金伝説","http://ja.dbpedia.org/property/愛称","黄金伝説"
"http://ja.dbpedia.org/resource/加トちゃんのスーパー黄金伝説","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/ニッポン放送"
"http://ja.dbpedia.org/resource/加トちゃんのスーパー黄金伝説","http://ja.dbpedia.org/property/放送方式","録音"
"http://ja.dbpedia.org/resource/加トちゃんのスーパー黄金伝説","http://ja.dbpedia.org/property/放送時間","月曜 18:50 - 19:00"
"http://ja.dbpedia.org/resource/加トちゃんのスーパー黄金伝説","http://ja.dbpedia.org/property/放送期間",2003
"http://ja.dbpedia.org/resource/加トちゃんのスーパー黄金伝説","http://ja.dbpedia.org/property/番組名","加トちゃんの黄金伝説'98"
"http://ja.dbpedia.org/resource/加トちゃんのスーパー黄金伝説","http://ja.dbpedia.org/property/番組名","加トちゃんのスーパー黄金伝説"
"http://ja.dbpedia.org/resource/加トちゃんのスーパー黄金伝説","http://ja.dbpedia.org/property/番組名","↓"
"http://ja.dbpedia.org/resource/加トちゃんのスーパー黄金伝説","http://dbpedia.org/ontology/abstract","加トちゃんのスーパー黄金伝説（かとちゃんのスーパーおうごんでんせつ）はニッポン放送で1998年から2006年9月まで放送されたバラエティ番組。"
"http://ja.dbpedia.org/resource/加トちゃんのスーパー黄金伝説","http://dbpedia.org/ontology/wikiPageLength",2169
"http://ja.dbpedia.org/resource/加トちゃんのスーパー黄金伝説","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/加トちゃんのスーパー黄金伝説?oldid=85942145&ns=0"
"http://ja.dbpedia.org/resource/加トちゃんのスーパー黄金伝説","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/加トちゃんのスーパー黄金伝説"
"http://ja.dbpedia.org/resource/加トちゃんのビバノンラジオ全員集合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加トちゃんのスーパー黄金伝説"
"http://ja.dbpedia.org/resource/加トちゃんのラジオでチャッ!チャッ!チャッ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加トちゃんのスーパー黄金伝説"
"http://ja.dbpedia.org/resource/加藤茶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加トちゃんのスーパー黄金伝説"
"http://ja.dbpedia.org/resource/松本ひでおのショウアップナイターストライク!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加トちゃんのスーパー黄金伝説"
"http://ja.dbpedia.org/resource/桜庭亮平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加トちゃんのスーパー黄金伝説"
"http://ja.dbpedia.org/resource/那須恵理子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加トちゃんのスーパー黄金伝説"
"http://wikidata.dbpedia.org/resource/Q11398453","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/加トちゃんのスーパー黄金伝説"
"http://ja.wikipedia.org/wiki/加トちゃんのスーパー黄金伝説","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/加トちゃんのスーパー黄金伝説"
