"subject","predicate","object"
"http://ja.dbpedia.org/resource/勅祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/例祭"
"http://ja.dbpedia.org/resource/勅祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祭祀_(神道)"
"http://ja.dbpedia.org/resource/勅祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祭文"
"http://ja.dbpedia.org/resource/勅祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天皇"
"http://ja.dbpedia.org/resource/勅祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石清水祭"
"http://ja.dbpedia.org/resource/勅祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賀茂神社"
"http://ja.dbpedia.org/resource/勅祭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:神道_横"
"http://ja.dbpedia.org/resource/勅祭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Shinto-stub"
"http://ja.dbpedia.org/resource/勅祭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/勅祭","http://dbpedia.org/ontology/abstract","勅祭（ちょくさい）とは、天皇の勅使（使者）が派遣されて執行される神社の祭祀のことである。特に近現代の用語で、勅使派遣が定例になっている神社を勅祭社という。多くは各神社の例祭となっている。また勅使は原則として宮中祭祀に当たる掌典をあてる。 三勅祭は、勅祭のうち、旧儀保存の目的で古式を参照した特殊な内容を持つものを特にという。三勅祭とは賀茂神社の賀茂祭（葵祭）、石清水八幡宮の石清水祭、春日大社の春日祭の3つである。これらは江戸時代以前の慣例による束帯を着た勅使が派遣され、随行の官人である弁官その他の「代」として、やはり古い故実に則った姿をした人々が奉仕する。これらの人々と神社の神職が儀式次第にしたがい執行するものである。ただし石清水祭は神仏習合色の強い石清水放生会を継承しつつ、神道色を強めているなど、さまざまな変更は行われている。また装束も新調が重ねられる過程で次第に故実に合わないものになりつつある。なお、これら三社の祭儀の際に、勅使が神前にて奏上する祭文の書かれる鳥の子紙について、賀茂神社には紅色、石清水八幡宮・春日大社には黄色のものが用いられる。これは、三勅祭に限らず、遷宮や臨時祭など特別の祭儀の際にも用いられる。"
"http://ja.dbpedia.org/resource/勅祭","http://dbpedia.org/ontology/wikiPageLength",798
"http://ja.dbpedia.org/resource/勅祭","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/勅祭?oldid=76288756&ns=0"
"http://ja.dbpedia.org/resource/勅祭","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/勅祭"
"http://ja.dbpedia.org/resource/勅祭社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勅祭"
"http://ja.dbpedia.org/resource/北野天満宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勅祭"
"http://ja.dbpedia.org/resource/大山崎油座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勅祭"
"http://ja.dbpedia.org/resource/平野神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勅祭"
"http://ja.dbpedia.org/resource/放生会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勅祭"
"http://ja.dbpedia.org/resource/日本の祭一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勅祭"
"http://ja.dbpedia.org/resource/春日祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勅祭"
"http://ja.dbpedia.org/resource/月日磐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勅祭"
"http://ja.dbpedia.org/resource/朝鮮神宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勅祭"
"http://ja.dbpedia.org/resource/梅宮大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勅祭"
"http://ja.dbpedia.org/resource/猪熊浅麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勅祭"
"http://ja.dbpedia.org/resource/石清水八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勅祭"
"http://ja.dbpedia.org/resource/石清水祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勅祭"
"http://ja.dbpedia.org/resource/神道用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勅祭"
"http://ja.dbpedia.org/resource/祭祀_(神道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勅祭"
"http://ja.dbpedia.org/resource/葵祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勅祭"
"http://ja.dbpedia.org/resource/蘆田伊人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勅祭"
"http://ja.dbpedia.org/resource/賀茂神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勅祭"
"http://wikidata.dbpedia.org/resource/Q11399932","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/勅祭"
"http://ja.wikipedia.org/wiki/勅祭","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/勅祭"
