"subject","predicate","object"
"http://ja.dbpedia.org/resource/アエロロジック","http://dbpedia.org/ontology/wikiPageID",3427023
"http://ja.dbpedia.org/resource/アエロロジック","http://dbpedia.org/ontology/wikiPageRevisionID",89846218
"http://ja.dbpedia.org/resource/アエロロジック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャージャラル国際空港"
"http://ja.dbpedia.org/resource/アエロロジック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドバイ国際空港"
"http://ja.dbpedia.org/resource/アエロロジック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マナーマ"
"http://ja.dbpedia.org/resource/アエロロジック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ・オヘア国際空港"
"http://ja.dbpedia.org/resource/アエロロジック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イースト・ミッドランズ空港"
"http://ja.dbpedia.org/resource/アエロロジック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タシュケント国際空港"
"http://ja.dbpedia.org/resource/アエロロジック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガポール"
"http://ja.dbpedia.org/resource/アエロロジック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Boeing_777-FZN,_AeroLogic_JP7183239.jpg"
"http://ja.dbpedia.org/resource/アエロロジック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウル特別市"
"http://ja.dbpedia.org/resource/アエロロジック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンペゴウダ国際空港"
"http://ja.dbpedia.org/resource/アエロロジック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・F・ケネディ国際空港"
"http://ja.dbpedia.org/resource/アエロロジック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成田国際空港"
"http://ja.dbpedia.org/resource/アエロロジック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ルフトハンザドイツ航空"
"http://ja.dbpedia.org/resource/アエロロジック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海"
"http://ja.dbpedia.org/resource/アエロロジック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミラノ"
"http://ja.dbpedia.org/resource/アエロロジック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DHLエクスプレス"
"http://ja.dbpedia.org/resource/アエロロジック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:DHLエクスプレス"
"http://ja.dbpedia.org/resource/アエロロジック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーレーン国際空港"
"http://ja.dbpedia.org/resource/アエロロジック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーイング777F"
"http://ja.dbpedia.org/resource/アエロロジック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒューストン"
"http://ja.dbpedia.org/resource/アエロロジック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アシガバート空港"
"http://ja.dbpedia.org/resource/アエロロジック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーツフィールド・ジャクソン・アトランタ国際空港"
"http://ja.dbpedia.org/resource/アエロロジック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロサンゼルス"
"http://ja.dbpedia.org/resource/アエロロジック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京"
"http://ja.dbpedia.org/resource/アエロロジック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッラーマ・イクバール国際空港"
"http://ja.dbpedia.org/resource/アエロロジック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライプツィヒ"
"http://ja.dbpedia.org/resource/アエロロジック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/アエロロジック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アシガバート"
"http://ja.dbpedia.org/resource/アエロロジック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランクフルト空港"
"http://ja.dbpedia.org/resource/アエロロジック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダッカ"
"http://ja.dbpedia.org/resource/アエロロジック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合弁事業"
"http://ja.dbpedia.org/resource/アエロロジック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノッティンガム"
"http://ja.dbpedia.org/resource/アエロロジック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガポール・チャンギ空港"
"http://ja.dbpedia.org/resource/アエロロジック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリュッセル"
"http://ja.dbpedia.org/resource/アエロロジック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランクフルト"
"http://ja.dbpedia.org/resource/アエロロジック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルフトハンザ・カーゴ"
"http://ja.dbpedia.org/resource/アエロロジック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スワンナプーム国際空港"
"http://ja.dbpedia.org/resource/アエロロジック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムンバイ"
"http://ja.dbpedia.org/resource/アエロロジック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドバイ"
"http://ja.dbpedia.org/resource/アエロロジック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライプツィヒ・ハレ空港"
"http://ja.dbpedia.org/resource/アエロロジック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁川国際空港"
"http://ja.dbpedia.org/resource/アエロロジック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ"
"http://ja.dbpedia.org/resource/アエロロジック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ザクセン州の企業"
"http://ja.dbpedia.org/resource/アエロロジック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロサンゼルス国際空港"
"http://ja.dbpedia.org/resource/アエロロジック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:貨物航空会社"
"http://ja.dbpedia.org/resource/アエロロジック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/アエロロジック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港国際空港"
"http://ja.dbpedia.org/resource/アエロロジック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリュッセル空港"
"http://ja.dbpedia.org/resource/アエロロジック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2007年設立の航空会社"
"http://ja.dbpedia.org/resource/アエロロジック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・ブッシュ・インターコンチネンタル空港"
"http://ja.dbpedia.org/resource/アエロロジック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの航空会社"
"http://ja.dbpedia.org/resource/アエロロジック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アトランタ"
"http://ja.dbpedia.org/resource/アエロロジック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港"
"http://ja.dbpedia.org/resource/アエロロジック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルガモ・オーリオ・アル・セーリオ空港"
"http://ja.dbpedia.org/resource/アエロロジック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラホール"
"http://ja.dbpedia.org/resource/アエロロジック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンコク"
"http://ja.dbpedia.org/resource/アエロロジック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンガルール"
"http://ja.dbpedia.org/resource/アエロロジック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャトラパティ・シヴァージー国際空港"
"http://ja.dbpedia.org/resource/アエロロジック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タシュケント"
"http://ja.dbpedia.org/resource/アエロロジック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海浦東国際空港"
"http://ja.dbpedia.org/resource/アエロロジック","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aerologic.aero"
"http://ja.dbpedia.org/resource/アエロロジック","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aerologic.aero/"
"http://ja.dbpedia.org/resource/アエロロジック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/アエロロジック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:混同"
"http://ja.dbpedia.org/resource/アエロロジック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Airline"
"http://ja.dbpedia.org/resource/アエロロジック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ルフトハンザ"
"http://ja.dbpedia.org/resource/アエロロジック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アエロロジック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat-inline"
"http://ja.dbpedia.org/resource/アエロロジック","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_AeroLogic.svg?width=300"
"http://ja.dbpedia.org/resource/アエロロジック","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boeing_777-FZN,_AeroLogic_JP7183239.jpg"
"http://ja.dbpedia.org/resource/アエロロジック","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_AeroLogic.svg"
"http://ja.dbpedia.org/resource/アエロロジック","http://xmlns.com/foaf/0.1/homepage","http://www.aerologic.aero"
"http://ja.dbpedia.org/resource/アエロロジック","http://ja.dbpedia.org/property/iata","3.0"
"http://ja.dbpedia.org/resource/アエロロジック","http://ja.dbpedia.org/property/icao","BOX"
"http://ja.dbpedia.org/resource/アエロロジック","http://ja.dbpedia.org/property/callsign","GERMAN CARGO"
"http://ja.dbpedia.org/resource/アエロロジック","http://ja.dbpedia.org/property/commenced",2009
"http://ja.dbpedia.org/resource/アエロロジック","http://ja.dbpedia.org/property/destinations",22
"http://ja.dbpedia.org/resource/アエロロジック","http://ja.dbpedia.org/property/founded",2007
"http://ja.dbpedia.org/resource/アエロロジック","http://ja.dbpedia.org/property/headquarters","ドイツ・"
"http://ja.dbpedia.org/resource/アエロロジック","http://ja.dbpedia.org/property/parent",""
"http://ja.dbpedia.org/resource/アエロロジック","http://ja.dbpedia.org/property/parent","http://ja.dbpedia.org/resource/ルフトハンザ・カーゴ"
"http://ja.dbpedia.org/resource/アエロロジック","http://ja.dbpedia.org/property/parent","* DHLエクスプレス  
*"
"http://ja.dbpedia.org/resource/アエロロジック","http://ja.dbpedia.org/property/website","http://www.aerologic.aero"
"http://ja.dbpedia.org/resource/アエロロジック","http://ja.dbpedia.org/property/airline",""
"http://ja.dbpedia.org/resource/アエロロジック","http://ja.dbpedia.org/property/airline","アエロロジック"
"http://ja.dbpedia.org/resource/アエロロジック","http://ja.dbpedia.org/property/fleetSize",8
"http://ja.dbpedia.org/resource/アエロロジック","http://ja.dbpedia.org/property/hubs","* ライプツィヒ・ハレ空港 
* フランクフルト空港"
"http://ja.dbpedia.org/resource/アエロロジック","http://dbpedia.org/ontology/abstract","アエロロジック（AeroLogic）は、ドイツ、ライプツィヒ近郊のを拠点とする貨物航空会社。DHLエクスプレスとルフトハンザ・カーゴの合弁事業として設立された。ライプツィヒ・ハレ空港とフランクフルト空港をハブ空港とし、長距離国際線を運行している。"
"http://ja.dbpedia.org/resource/アエロロジック","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アエロロジック"
"http://ja.dbpedia.org/resource/アエロロジック","http://dbpedia.org/ontology/wikiPageLength",3889
"http://ja.dbpedia.org/resource/アエロロジック","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アエロロジック?oldid=89846218&ns=0"
"http://ja.dbpedia.org/resource/アッラーマ・イクバール国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アエロロジック"
"http://ja.dbpedia.org/resource/シンガポール・チャンギ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アエロロジック"
"http://ja.dbpedia.org/resource/ドバイ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アエロロジック"
"http://ja.dbpedia.org/resource/バーレーン国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アエロロジック"
"http://ja.dbpedia.org/resource/エアロロジック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アエロロジック"
"http://ja.dbpedia.org/resource/エアロロジック","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アエロロジック"
"http://ja.wikipedia.org/wiki/アエロロジック","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アエロロジック"
