"subject","predicate","object"
"http://ja.dbpedia.org/resource/ダイオキシン・環境ホルモン対策国民会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政策"
"http://ja.dbpedia.org/resource/ダイオキシン・環境ホルモン対策国民会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/ダイオキシン・環境ホルモン対策国民会議","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kokumin-kaigi.org/"
"http://ja.dbpedia.org/resource/ダイオキシン・環境ホルモン対策国民会議","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Env-stub"
"http://ja.dbpedia.org/resource/ダイオキシン・環境ホルモン対策国民会議","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ダイオキシン・環境ホルモン対策国民会議","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ダイオキシン・環境ホルモン対策国民会議","http://dbpedia.org/ontology/abstract","ダイオキシン・環境ホルモン対策国民会議（ダイオキシン・かんきょうホルモンたいさくこくみんかいぎ、英名 Japan Endocrine-disruptor Preventive Action、JEPA）は、ダイオキシン・環境ホルモン汚染による、人類及び地球上のあらゆる生物の種の存続の危機を避け、子どもたちの未来を取り戻すために全国158名の女性弁護士が呼びかけ人となり、科学者･医師･作家･法律家など50名の学際的発起人によって1998年に設立され、2009年に特定非営利活動法人となった団体。人々が、利害や立場を超えて結集し、知恵を出し合って適切な政策提言を行うことにより、広く世論を喚起して、政府に有効な対策を実現させることを目指している。 主たる事務所を東京都新宿区四谷1丁目21番戸田ビル4階に置いている。"
"http://ja.dbpedia.org/resource/ダイオキシン・環境ホルモン対策国民会議","http://dbpedia.org/ontology/wikiPageLength",2024
"http://ja.dbpedia.org/resource/ダイオキシン・環境ホルモン対策国民会議","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ダイオキシン・環境ホルモン対策国民会議?oldid=85017205&ns=0"
"http://ja.dbpedia.org/resource/ダイオキシン・環境ホルモン対策国民会議","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ダイオキシン・環境ホルモン対策国民会議"
"http://ja.dbpedia.org/resource/ダイオキシン類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイオキシン・環境ホルモン対策国民会議"
"http://ja.dbpedia.org/resource/内分泌攪乱物質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイオキシン・環境ホルモン対策国民会議"
"http://ja.dbpedia.org/resource/環境保護団体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイオキシン・環境ホルモン対策国民会議"
"http://ja.dbpedia.org/resource/環境問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイオキシン・環境ホルモン対策国民会議"
"http://ja.dbpedia.org/resource/自由人権協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイオキシン・環境ホルモン対策国民会議"
"http://wikidata.dbpedia.org/resource/Q11316724","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダイオキシン・環境ホルモン対策国民会議"
"http://ja.wikipedia.org/wiki/ダイオキシン・環境ホルモン対策国民会議","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ダイオキシン・環境ホルモン対策国民会議"
