"subject","predicate","object"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A応P"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文字多重放送"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦貴弘"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ東京"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏色キセキ"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野文"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アニメ作品_た"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TXN"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジモンユニバース_アプリモンスターズ"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハインリヒ・ヘルツ"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木眞一郎"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大西陽一"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2016年のテレビアニメ"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大川透"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷育子"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板倉聖宣"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月9日"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テレビ東京系アニメ"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:科学を題材とした作品"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメ"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前野智昭"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽多野渉"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のオリジナルテレビアニメ"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月24日"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ大阪"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ファラデー"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Portal:アニメ"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:アニメ"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ東京系列土曜朝のアニメ・子供向け番組ゾーン"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレッサンドロ・ボルタ"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ北海道"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福緒唯"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイヤのA"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:SFアニメ"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸松遥"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名村英敏"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメシアターX"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎行男"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木島隆一"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スフィア_(声優ユニット)"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辻田邦夫"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エラバレシ"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ギルバート_(物理学者)"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐山善則"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森久保祥太郎"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広田光毅"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遊佐浩二"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県・香川県の放送"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・エジソン"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広域放送"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村大樹"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本における衛星放送"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンジャミン・フランクリン"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久城りおん"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寿美菜子"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サミュエル・モールス"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンダー・グラハム・ベル"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイムトラベルを題材としたアニメ作品"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石田彰"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育映画"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志倉千代丸"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:板倉聖宣"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワオワールド"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワオ・コーポレーション"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坪井智浩"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎理"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上喜久子"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ愛知"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国放送"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山下大輝"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TVQ九州放送"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビせとうち"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:歴史の人物を題材とした作品"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊崎愛生"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高垣彩陽"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tv-tokyo.co.jp/anime/mariwaka/"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://dbpedia.org/ontology/wikiPageExternalLink","http://mariwaka.com/"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://xmlns.com/foaf/0.1/name","タイムトラベル少女〜マリ・ワカと8人の科学者たち〜"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:山崎理監督作品"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:前後番組"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Header"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anime-substub"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/TVAnime"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://ja.dbpedia.org/property/アニメーション制作","http://ja.dbpedia.org/resource/ワオワールド"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://ja.dbpedia.org/property/ウィキプロジェクト","http://ja.dbpedia.org/resource/プロジェクト:アニメ"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://ja.dbpedia.org/property/ウィキポータル","http://ja.dbpedia.org/resource/Portal:アニメ"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://ja.dbpedia.org/property/キャラクターデザイン","小林多加志"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://ja.dbpedia.org/property/シリーズ構成","ヤマサキオサム"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/サイエンス・フィクション"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/教育"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://ja.dbpedia.org/property/タイトル","タイムトラベル少女〜マリ・ワカと8人の科学者たち〜"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://ja.dbpedia.org/property/メカニックデザイン","http://ja.dbpedia.org/resource/佐山善則"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://ja.dbpedia.org/property/前番組","【同番組よりネットワークセールスのアニメ枠】"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/ダイヤのA"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://ja.dbpedia.org/property/原案","http://ja.dbpedia.org/resource/板倉聖宣"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://ja.dbpedia.org/property/原案","『磁石と電気の発明発見物語』"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/TXN"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://ja.dbpedia.org/property/放送枠","420.0"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://ja.dbpedia.org/property/放送終了","--09-24"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://ja.dbpedia.org/property/放送開始","--07-09"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/デジモンユニバース_アプリモンスターズ"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://ja.dbpedia.org/property/番組名","〜マリ・ワカと8人の科学者たち〜"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://ja.dbpedia.org/property/番組名","タイムトラベル少女"
"http://ja.dbpedia.org/resource/タイムトラベル少女〜マリ・ワカと8人の科学者たち〜","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/山崎理"
