"subject","predicate","object"
"http://ja.dbpedia.org/resource/岩城博俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富田六郎"
"http://ja.dbpedia.org/resource/岩城博俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/岩城博俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加賀武見"
"http://ja.dbpedia.org/resource/岩城博俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:美浦トレーニングセンターの人物"
"http://ja.dbpedia.org/resource/岩城博俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勇退"
"http://ja.dbpedia.org/resource/岩城博俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/岩城博俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/岩城博俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の騎手"
"http://ja.dbpedia.org/resource/岩城博俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/岩城博俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和田正道"
"http://ja.dbpedia.org/resource/岩城博俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CTスキャン"
"http://ja.dbpedia.org/resource/岩城博俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月"
"http://ja.dbpedia.org/resource/岩城博俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/岩城博俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/函館記念"
"http://ja.dbpedia.org/resource/岩城博俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月"
"http://ja.dbpedia.org/resource/岩城博俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天皇賞（秋）"
"http://ja.dbpedia.org/resource/岩城博俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/岩城博俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京競馬場"
"http://ja.dbpedia.org/resource/岩城博俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平衡感覚"
"http://ja.dbpedia.org/resource/岩城博俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/岩城博俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/岩城博俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/岩城博俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央競馬"
"http://ja.dbpedia.org/resource/岩城博俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皐月賞"
"http://ja.dbpedia.org/resource/岩城博俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/岩城博俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/岩城博俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盛山毅"
"http://ja.dbpedia.org/resource/岩城博俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月23日"
"http://ja.dbpedia.org/resource/岩城博俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎手"
"http://ja.dbpedia.org/resource/岩城博俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腫瘍"
"http://ja.dbpedia.org/resource/岩城博俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎手一覧"
"http://ja.dbpedia.org/resource/岩城博俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の調教助手"
"http://ja.dbpedia.org/resource/岩城博俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月9日"
"http://ja.dbpedia.org/resource/岩城博俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/記憶喪失"
"http://ja.dbpedia.org/resource/岩城博俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本中央競馬会"
"http://ja.dbpedia.org/resource/岩城博俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/岩城博俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月21日"
"http://ja.dbpedia.org/resource/岩城博俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/岩城博俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1952年生"
"http://ja.dbpedia.org/resource/岩城博俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月19日"
"http://ja.dbpedia.org/resource/岩城博俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/岩城博俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山競馬場"
"http://ja.dbpedia.org/resource/岩城博俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月20日"
"http://ja.dbpedia.org/resource/岩城博俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/岩城博俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リハビリテーション"
"http://ja.dbpedia.org/resource/岩城博俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/岩城博俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/岩城博俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月6日"
"http://ja.dbpedia.org/resource/岩城博俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレード制"
"http://ja.dbpedia.org/resource/岩城博俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月"
"http://ja.dbpedia.org/resource/岩城博俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アロハドリーム"
"http://ja.dbpedia.org/resource/岩城博俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脳挫傷"
"http://ja.dbpedia.org/resource/岩城博俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/創価学会"
"http://ja.dbpedia.org/resource/岩城博俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月26日"
"http://ja.dbpedia.org/resource/岩城博俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月27日"
"http://ja.dbpedia.org/resource/岩城博俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/岩城博俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本中央競馬会の調教師"
"http://ja.dbpedia.org/resource/岩城博俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本中央競馬会の騎手"
"http://ja.dbpedia.org/resource/岩城博俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナウンサー"
"http://ja.dbpedia.org/resource/岩城博俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/岩城博俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月16日"
"http://ja.dbpedia.org/resource/岩城博俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京オータムジャンプ"
"http://ja.dbpedia.org/resource/岩城博俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/調教助手"
"http://ja.dbpedia.org/resource/岩城博俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月26日"
"http://ja.dbpedia.org/resource/岩城博俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/調教師"
"http://ja.dbpedia.org/resource/岩城博俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/岩城博俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立府中病院"
"http://ja.dbpedia.org/resource/岩城博俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月28日"
"http://ja.dbpedia.org/resource/岩城博俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/岩城博俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十円硬貨"
"http://ja.dbpedia.org/resource/岩城博俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中京記念"
"http://ja.dbpedia.org/resource/岩城博俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月4日"
"http://ja.dbpedia.org/resource/岩城博俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京優駿"
"http://ja.dbpedia.org/resource/岩城博俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/岩城博俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八大競走"
"http://ja.dbpedia.org/resource/岩城博俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競馬の調教師一覧"
"http://ja.dbpedia.org/resource/岩城博俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月"
"http://ja.dbpedia.org/resource/岩城博俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/岩城博俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬記念"
"http://ja.dbpedia.org/resource/岩城博俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド"
"http://ja.dbpedia.org/resource/岩城博俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月13日"
"http://ja.dbpedia.org/resource/岩城博俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集中治療室"
"http://ja.dbpedia.org/resource/岩城博俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツ新聞"
"http://ja.dbpedia.org/resource/岩城博俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/岩城博俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美浦トレーニングセンター"
"http://ja.dbpedia.org/resource/岩城博俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻痺"
"http://ja.dbpedia.org/resource/岩城博俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島茂之_(競馬)"
"http://ja.dbpedia.org/resource/岩城博俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競馬"
"http://ja.dbpedia.org/resource/岩城博俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月12日"
"http://ja.dbpedia.org/resource/岩城博俊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/岩城博俊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/岩城博俊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/岩城博俊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/岩城博俊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:騎手"
"http://ja.dbpedia.org/resource/岩城博俊","http://ja.dbpedia.org/property/通",1023
"http://ja.dbpedia.org/resource/岩城博俊","http://ja.dbpedia.org/property/引","--02-26"
"http://ja.dbpedia.org/resource/岩城博俊","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/岩城博俊"
"http://ja.dbpedia.org/resource/岩城博俊","http://ja.dbpedia.org/property/団","http://ja.dbpedia.org/resource/日本中央競馬会"
"http://ja.dbpedia.org/resource/岩城博俊","http://ja.dbpedia.org/property/調引",2009
"http://ja.dbpedia.org/resource/岩城博俊","http://ja.dbpedia.org/property/調通",2194
"http://ja.dbpedia.org/resource/岩城博俊","http://ja.dbpedia.org/property/名","岩城博俊"
"http://ja.dbpedia.org/resource/岩城博俊","http://ja.dbpedia.org/property/調初",1995
"http://ja.dbpedia.org/resource/岩城博俊","http://ja.dbpedia.org/property/生",1952-03-26
"http://ja.dbpedia.org/resource/岩城博俊","http://ja.dbpedia.org/property/出","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/岩城博俊","http://ja.dbpedia.org/property/区","平地・障害"
"http://ja.dbpedia.org/resource/岩城博俊","http://ja.dbpedia.org/property/初","--03-06"
"http://ja.dbpedia.org/resource/岩城博俊","http://ja.dbpedia.org/property/所","http://ja.dbpedia.org/resource/美浦トレーニングセンター"
"http://ja.dbpedia.org/resource/岩城博俊","http://dbpedia.org/ontology/abstract","岩城 博俊（いわき ひろとし、1952年3月26日 - ）は、東京都出身の元騎手・元調教助手・元調教師。"
"http://ja.dbpedia.org/resource/岩城博俊","http://dbpedia.org/ontology/wikiPageLength",3920
"http://ja.dbpedia.org/resource/岩城博俊","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/岩城博俊?oldid=88505708&ns=0"
"http://ja.dbpedia.org/resource/星野信幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩城博俊"
"http://ja.dbpedia.org/resource/東京都出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩城博俊"
"http://ja.dbpedia.org/resource/競馬の調教師一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩城博俊"
"http://ja.dbpedia.org/resource/第42回有馬記念","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩城博俊"
"http://ja.dbpedia.org/resource/美浦トレーニングセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩城博俊"
"http://ja.dbpedia.org/resource/調教師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩城博俊"
"http://ja.dbpedia.org/resource/騎手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩城博俊"
"http://wikidata.dbpedia.org/resource/Q11474302","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/岩城博俊"
"http://ja.dbpedia.org/resource/新潟障害ステークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩城博俊"
"http://ja.wikipedia.org/wiki/岩城博俊","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/岩城博俊"
