"subject","predicate","object"
"http://ja.dbpedia.org/resource/コルマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1480年"
"http://ja.dbpedia.org/resource/コルマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1278年"
"http://ja.dbpedia.org/resource/コルマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中世末期"
"http://ja.dbpedia.org/resource/コルマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/コルマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/コルマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1370年"
"http://ja.dbpedia.org/resource/コルマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツンフト"
"http://ja.dbpedia.org/resource/コルマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイゼンシュタット"
"http://ja.dbpedia.org/resource/コルマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高山市"
"http://ja.dbpedia.org/resource/コルマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/コルマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタジオジブリ"
"http://ja.dbpedia.org/resource/コルマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Image-Blason_Colmar_68.svg"
"http://ja.dbpedia.org/resource/コルマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1356年"
"http://ja.dbpedia.org/resource/コルマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレデリク・バルトルディ"
"http://ja.dbpedia.org/resource/コルマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1358年"
"http://ja.dbpedia.org/resource/コルマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オー＝ラン県のコミューン"
"http://ja.dbpedia.org/resource/コルマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道"
"http://ja.dbpedia.org/resource/コルマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/コルマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/15世紀"
"http://ja.dbpedia.org/resource/コルマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/版画家"
"http://ja.dbpedia.org/resource/コルマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロイセン"
"http://ja.dbpedia.org/resource/コルマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルティン・ショーンガウアー"
"http://ja.dbpedia.org/resource/コルマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1255年"
"http://ja.dbpedia.org/resource/コルマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/コルマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オー＝ラン県"
"http://ja.dbpedia.org/resource/コルマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/823年"
"http://ja.dbpedia.org/resource/コルマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラン・テスト地域圏"
"http://ja.dbpedia.org/resource/コルマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1331年"
"http://ja.dbpedia.org/resource/コルマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1537年"
"http://ja.dbpedia.org/resource/コルマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1918年"
"http://ja.dbpedia.org/resource/コルマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シント＝ニクラース_(ベルギー)"
"http://ja.dbpedia.org/resource/コルマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Colmar_Altstadt.jpg"
"http://ja.dbpedia.org/resource/コルマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アビンドン＝オン＝テムズ"
"http://ja.dbpedia.org/resource/コルマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの都市"
"http://ja.dbpedia.org/resource/コルマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/コルマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マティアス・グリューネヴァルト"
"http://ja.dbpedia.org/resource/コルマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ帝国"
"http://ja.dbpedia.org/resource/コルマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エングレービング"
"http://ja.dbpedia.org/resource/コルマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京"
"http://ja.dbpedia.org/resource/コルマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1521年"
"http://ja.dbpedia.org/resource/コルマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ2世"
"http://ja.dbpedia.org/resource/コルマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・エルメ"
"http://ja.dbpedia.org/resource/コルマール","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ville-colmar.fr/"
"http://ja.dbpedia.org/resource/コルマール","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.colmar.fr/"
"http://ja.dbpedia.org/resource/コルマール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/コルマール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/コルマール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SfnRef"
"http://ja.dbpedia.org/resource/コルマール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/コルマール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/コルマール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/コルマール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Communefra"
"http://ja.dbpedia.org/resource/コルマール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/コルマール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/コルマール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/コルマール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/コルマール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ill2"
"http://ja.dbpedia.org/resource/コルマール","http://ja.dbpedia.org/property/altMoy","?m"
"http://ja.dbpedia.org/resource/コルマール","http://ja.dbpedia.org/property/nomhab","Colmariens"
"http://ja.dbpedia.org/resource/コルマール","http://ja.dbpedia.org/property/siteweb","http://www.colmar.fr/"
"http://ja.dbpedia.org/resource/コルマール","http://xmlns.com/foaf/0.1/homepage","http://www.colmar.fr/"
"http://ja.dbpedia.org/resource/コルマール","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Image-Blason_Colmar_68.svg?width=300"
"http://ja.dbpedia.org/resource/コルマール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maison_Pfister_Colmar_2011-04.jpg"
"http://ja.dbpedia.org/resource/コルマール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/France_Haut_Rhin_Colmar_01.jpg"
"http://ja.dbpedia.org/resource/コルマール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colmar_Altstadt.jpg"
"http://ja.dbpedia.org/resource/コルマール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Image-Blason_Colmar_68.svg"
"http://ja.dbpedia.org/resource/コルマール","http://ja.dbpedia.org/property/latitude",48.081667000000003043
"http://ja.dbpedia.org/resource/コルマール","http://ja.dbpedia.org/property/longitude",7.3555559999999999832
"http://ja.dbpedia.org/resource/コルマール","http://ja.dbpedia.org/property/altMaxi","214m"
"http://ja.dbpedia.org/resource/コルマール","http://ja.dbpedia.org/property/altMini","175m"
"http://ja.dbpedia.org/resource/コルマール","http://ja.dbpedia.org/property/arrondissement","Arrondissement of Colmar"
"http://ja.dbpedia.org/resource/コルマール","http://ja.dbpedia.org/property/canton","小郡庁所在地"
"http://ja.dbpedia.org/resource/コルマール","http://ja.dbpedia.org/property/cp",68000
"http://ja.dbpedia.org/resource/コルマール","http://ja.dbpedia.org/property/dateSans",2012
"http://ja.dbpedia.org/resource/コルマール","http://ja.dbpedia.org/property/dens",1010
"http://ja.dbpedia.org/resource/コルマール","http://ja.dbpedia.org/property/département","http://ja.dbpedia.org/resource/オー＝ラン県"
"http://ja.dbpedia.org/resource/コルマール","http://ja.dbpedia.org/property/hectares",6657
"http://ja.dbpedia.org/resource/コルマール","http://ja.dbpedia.org/property/insee",68066
"http://ja.dbpedia.org/resource/コルマール","http://ja.dbpedia.org/property/intercomm",":fr:Communauté d'agglomération de Colmar"
"http://ja.dbpedia.org/resource/コルマール","http://ja.dbpedia.org/property/km","市：66.57"
"http://ja.dbpedia.org/resource/コルマール","http://ja.dbpedia.org/property/maire","ジルベール・メイエル"
"http://ja.dbpedia.org/resource/コルマール","http://ja.dbpedia.org/property/mandat",2014
"http://ja.dbpedia.org/resource/コルマール","http://ja.dbpedia.org/property/nomcommune","Colmar"
"http://ja.dbpedia.org/resource/コルマール","http://ja.dbpedia.org/property/région","http://ja.dbpedia.org/resource/グラン・テスト地域圏"
"http://ja.dbpedia.org/resource/コルマール","http://ja.dbpedia.org/property/sans","市：67,257"
"http://ja.dbpedia.org/resource/コルマール","http://dbpedia.org/ontology/abstract","コルマール（フランス語: Colmar, ドイツ語: Colmar）は、フランス東部、グラン・テスト地域圏のコミューンである。オー＝ラン県の県庁所在地。ストラスブールから南へ30kmほどの場所にある。コルマルと記載されることもある。 主な産業は電気機器 電機部品製造 製薬業。"
"http://ja.dbpedia.org/resource/コルマール","http://dbpedia.org/ontology/wikiPageLength",6010
"http://ja.dbpedia.org/resource/コルマール","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/コルマール?oldid=92142096&ns=0"
"http://ja.dbpedia.org/resource/コルマール","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/コルマール"
"http://ja.dbpedia.org/resource/コルマールの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルマール"
"http://ja.dbpedia.org/resource/サンドラ・シットボン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルマール"
"http://ja.dbpedia.org/resource/サン＝ジェルマン＝ル＝シャトレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルマール"
"http://ja.dbpedia.org/resource/シャフィク・ベセギエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルマール"
"http://ja.dbpedia.org/resource/シャルレーヌ・ギニャール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルマール"
"http://ja.dbpedia.org/resource/シュヴァーベン公国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルマール"
"http://ja.dbpedia.org/resource/ショーンガウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルマール"
"http://ja.dbpedia.org/resource/シント＝ニクラース_(ベルギー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルマール"
"http://ja.dbpedia.org/resource/ジェール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルマール"
