"subject","predicate","object"
"http://ja.dbpedia.org/resource/NHNテコラス","http://ja.dbpedia.org/property/英文社名","NHN Techorus Corp."
"http://ja.dbpedia.org/resource/NHNテコラス","http://ja.dbpedia.org/property/設立","（株式会社ライブドアとして）"
"http://ja.dbpedia.org/resource/NHNテコラス","http://ja.dbpedia.org/property/設立","--04-02"
"http://ja.dbpedia.org/resource/NHNテコラス","http://ja.dbpedia.org/property/資本金",21
"http://ja.dbpedia.org/resource/NHNテコラス","http://ja.dbpedia.org/property/純利益","--02-01"
"http://ja.dbpedia.org/resource/NHNテコラス","http://ja.dbpedia.org/property/純資産","--12-31"
"http://ja.dbpedia.org/resource/NHNテコラス","http://ja.dbpedia.org/property/純資産",31
"http://ja.dbpedia.org/resource/NHNテコラス","http://ja.dbpedia.org/property/総資産","--12-31"
"http://ja.dbpedia.org/resource/NHNテコラス","http://ja.dbpedia.org/property/総資産",38
"http://ja.dbpedia.org/resource/NHNテコラス","http://dbpedia.org/ontology/commonName","NHNテコラス株式会社"
"http://ja.dbpedia.org/resource/NHNテコラス","http://dbpedia.org/ontology/foundingYear","0002"
"http://ja.dbpedia.org/resource/NHNテコラス","http://dbpedia.org/ontology/purpose","データセンター・クラウド関連事業"
"http://ja.dbpedia.org/resource/NHNテコラス","http://dbpedia.org/ontology/purpose","インターネット関連事業"
"http://ja.dbpedia.org/resource/NHNテコラス","http://dbpedia.org/ontology/abstract","NHNテコラス株式会社（NHN Techorus Corp.）は、韓国のエンターテインメント企業NHN Corp.の日本法人、NHN JAPANの完全子会社でおよびAI、セキュリティ事業などのインターネットサービスを提供する企業である。"
"http://ja.dbpedia.org/resource/NHNテコラス","http://dbpedia.org/ontology/wikiPageLength",3132
"http://ja.dbpedia.org/resource/NHNテコラス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/NHNテコラス?oldid=86383166&ns=0"
"http://ja.dbpedia.org/resource/エイシス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHNテコラス"
"http://ja.dbpedia.org/resource/トニー・ブザン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHNテコラス"
"http://ja.dbpedia.org/resource/マインドマップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHNテコラス"
"http://ja.dbpedia.org/resource/ライブドア_(2022年設立の企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHNテコラス"
"http://ja.dbpedia.org/resource/伊勢幸一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHNテコラス"
"http://ja.dbpedia.org/resource/出澤剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHNテコラス"
"http://ja.dbpedia.org/resource/出澤剛","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/NHNテコラス"
"http://ja.dbpedia.org/resource/室蘭工業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHNテコラス"
"http://ja.dbpedia.org/resource/嶋田健作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHNテコラス"
"http://ja.dbpedia.org/resource/日本MSP協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHNテコラス"
"http://wikidata.dbpedia.org/resource/Q11320954","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/NHNテコラス"
"http://ja.dbpedia.org/resource/テコラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHNテコラス"
"http://ja.dbpedia.org/resource/テコラス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/NHNテコラス"
"http://ja.dbpedia.org/resource/データホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHNテコラス"
"http://ja.dbpedia.org/resource/データホテル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/NHNテコラス"
"http://ja.wikipedia.org/wiki/NHNテコラス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/NHNテコラス"
