"subject","predicate","object"
"http://ja.dbpedia.org/resource/河野重男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:お茶の水女子大学学長"
"http://ja.dbpedia.org/resource/河野重男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林部一二"
"http://ja.dbpedia.org/resource/河野重男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2004年没"
"http://ja.dbpedia.org/resource/河野重男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森隆夫"
"http://ja.dbpedia.org/resource/河野重男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の教育学者"
"http://ja.dbpedia.org/resource/河野重男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育社会学者"
"http://ja.dbpedia.org/resource/河野重男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮崎県出身の人物"
"http://ja.dbpedia.org/resource/河野重男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:行政学者"
"http://ja.dbpedia.org/resource/河野重男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旺文社"
"http://ja.dbpedia.org/resource/河野重男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海後宗臣"
"http://ja.dbpedia.org/resource/河野重男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定年"
"http://ja.dbpedia.org/resource/河野重男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俵谷正樹"
"http://ja.dbpedia.org/resource/河野重男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩崎三郎"
"http://ja.dbpedia.org/resource/河野重男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/河野重男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学陽書房"
"http://ja.dbpedia.org/resource/河野重男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授"
"http://ja.dbpedia.org/resource/河野重男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時事通信社"
"http://ja.dbpedia.org/resource/河野重男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぎょうせい"
"http://ja.dbpedia.org/resource/河野重男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京家政学院大学の教員"
"http://ja.dbpedia.org/resource/河野重男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/河野重男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会教育審議会"
"http://ja.dbpedia.org/resource/河野重男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/河野重男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋"
"http://ja.dbpedia.org/resource/河野重男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平凡社"
"http://ja.dbpedia.org/resource/河野重男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主原正夫"
"http://ja.dbpedia.org/resource/河野重男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細谷俊夫"
"http://ja.dbpedia.org/resource/河野重男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/河野重男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇留田敬一"
"http://ja.dbpedia.org/resource/河野重男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の社会学者"
"http://ja.dbpedia.org/resource/河野重男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習研究社"
"http://ja.dbpedia.org/resource/河野重男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央教育審議会"
"http://ja.dbpedia.org/resource/河野重男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本教育社会学会"
"http://ja.dbpedia.org/resource/河野重男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児島邦宏"
"http://ja.dbpedia.org/resource/河野重男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田昇_(教育学者)"
"http://ja.dbpedia.org/resource/河野重男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育行政学"
"http://ja.dbpedia.org/resource/河野重男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新井郁男"
"http://ja.dbpedia.org/resource/河野重男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月10日"
"http://ja.dbpedia.org/resource/河野重男","http://dbpedia.org/ontology/wikiPageExternalLink","http://kotobank.jp/word/%E6%B2%B3%E9%87%8E%E9%87%8D%E7%94%B7"
"http://ja.dbpedia.org/resource/河野重男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:お茶の水女子大学学長"
"http://ja.dbpedia.org/resource/河野重男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/河野重男","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/河野重男"
"http://ja.dbpedia.org/resource/河野重男","http://dbpedia.org/ontology/abstract","河野 重男（こうの しげお、1926年(大正15年)7月10日 - 2004年(平成16年)6月8日）は、日本の教育社会学者・教育行政学者。お茶の水女子大学名誉教授。 宮崎県出身。東京大学卒。国立教育研究所勤務、1967年お茶の水女子大学教授、87年学長。92年定年退官、名誉教授、東京家政学院大学長。日本教育社会学会会長、中央教育審議会委員、委員などを務めた。"
"http://ja.dbpedia.org/resource/河野重男","http://dbpedia.org/ontology/wikiPageLength",2128
"http://ja.dbpedia.org/resource/河野重男","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/河野重男?oldid=90812648&ns=0"
"http://ja.dbpedia.org/resource/海後宗臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河野重男"
"http://ja.dbpedia.org/resource/清水義弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河野重男"
"http://ja.dbpedia.org/resource/神田修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河野重男"
"http://ja.dbpedia.org/resource/細谷俊夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河野重男"
"http://ja.dbpedia.org/resource/臨時教育審議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河野重男"
"http://ja.wikipedia.org/wiki/河野重男","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/河野重男"
