"subject","predicate","object"
"http://ja.dbpedia.org/resource/親子鑑定","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法医学"
"http://ja.dbpedia.org/resource/親子鑑定","http://dbpedia.org/ontology/wikiPageID",1240720
"http://ja.dbpedia.org/resource/親子鑑定","http://dbpedia.org/ontology/wikiPageRevisionID",83071868
"http://ja.dbpedia.org/resource/親子鑑定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンパク質"
"http://ja.dbpedia.org/resource/親子鑑定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血縁"
"http://ja.dbpedia.org/resource/親子鑑定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デオキシリボ核酸"
"http://ja.dbpedia.org/resource/親子鑑定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血液型"
"http://ja.dbpedia.org/resource/親子鑑定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新生児取り違え"
"http://ja.dbpedia.org/resource/親子鑑定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DNA多型"
"http://ja.dbpedia.org/resource/親子鑑定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遺伝子"
"http://ja.dbpedia.org/resource/親子鑑定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法医学"
"http://ja.dbpedia.org/resource/親子鑑定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多型"
"http://ja.dbpedia.org/resource/親子鑑定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新型出生前診断"
"http://ja.dbpedia.org/resource/親子鑑定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:応用遺伝学"
"http://ja.dbpedia.org/resource/親子鑑定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遺伝学"
"http://ja.dbpedia.org/resource/親子鑑定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法医学"
"http://ja.dbpedia.org/resource/親子鑑定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DNA型鑑定"
"http://ja.dbpedia.org/resource/親子鑑定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産科学"
"http://ja.dbpedia.org/resource/親子鑑定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親子"
"http://ja.dbpedia.org/resource/親子鑑定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鑑定"
"http://ja.dbpedia.org/resource/親子鑑定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲノム"
"http://ja.dbpedia.org/resource/親子鑑定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人類学"
"http://ja.dbpedia.org/resource/親子鑑定","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/親子鑑定","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/親子鑑定","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Law-stub"
"http://ja.dbpedia.org/resource/親子鑑定","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/親子鑑定","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Medical-stub"
"http://ja.dbpedia.org/resource/親子鑑定","http://dbpedia.org/ontology/abstract","親子鑑定（おやこかんてい）とは、親子の生物学的血縁関係の有無についての鑑定である。"
"http://ja.dbpedia.org/resource/親子鑑定","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/親子鑑定"
"http://ja.dbpedia.org/resource/親子鑑定","http://dbpedia.org/ontology/wikiPageLength",1713
"http://ja.dbpedia.org/resource/親子鑑定","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/親子鑑定?oldid=83071868&ns=0"
"http://ja.dbpedia.org/resource/遺伝子診断","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親子鑑定"
"http://ja.dbpedia.org/resource/コナー・マクレガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親子鑑定"
"http://ja.dbpedia.org/resource/スールマン家の八つ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親子鑑定"
"http://ja.wikipedia.org/wiki/親子鑑定","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/親子鑑定"
