"subject","predicate","object"
"http://ja.dbpedia.org/resource/越前府中城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村重茲"
"http://ja.dbpedia.org/resource/越前府中城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国府"
"http://ja.dbpedia.org/resource/越前府中城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/越前府中城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越前市"
"http://ja.dbpedia.org/resource/越前府中城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松任城"
"http://ja.dbpedia.org/resource/越前府中城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有形文化財"
"http://ja.dbpedia.org/resource/越前府中城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一乗谷"
"http://ja.dbpedia.org/resource/越前府中城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治維新"
"http://ja.dbpedia.org/resource/越前府中城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多富正"
"http://ja.dbpedia.org/resource/越前府中城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/能登国"
"http://ja.dbpedia.org/resource/越前府中城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守護所"
"http://ja.dbpedia.org/resource/越前府中城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石垣"
"http://ja.dbpedia.org/resource/越前府中城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前田利長"
"http://ja.dbpedia.org/resource/越前府中城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹羽長秀"
"http://ja.dbpedia.org/resource/越前府中城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/越前府中城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平忠直"
"http://ja.dbpedia.org/resource/越前府中城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発掘調査"
"http://ja.dbpedia.org/resource/越前府中城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1872年"
"http://ja.dbpedia.org/resource/越前府中城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平城"
"http://ja.dbpedia.org/resource/越前府中城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/越前府中城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野川_(福井県)"
"http://ja.dbpedia.org/resource/越前府中城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/越前府中城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南仲条郡"
"http://ja.dbpedia.org/resource/越前府中城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:越前国"
"http://ja.dbpedia.org/resource/越前府中城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池"
"http://ja.dbpedia.org/resource/越前府中城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史跡"
"http://ja.dbpedia.org/resource/越前府中城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成の大合併"
"http://ja.dbpedia.org/resource/越前府中城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天守閣"
"http://ja.dbpedia.org/resource/越前府中城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝倉氏"
"http://ja.dbpedia.org/resource/越前府中城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本歴史地名大系"
"http://ja.dbpedia.org/resource/越前府中城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武生市"
"http://ja.dbpedia.org/resource/越前府中城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:越前市の建築物"
"http://ja.dbpedia.org/resource/越前府中城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:越前市の歴史"
"http://ja.dbpedia.org/resource/越前府中城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一国一城令"
"http://ja.dbpedia.org/resource/越前府中城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遺構"
"http://ja.dbpedia.org/resource/越前府中城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加賀国"
"http://ja.dbpedia.org/resource/越前府中城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武生駅"
"http://ja.dbpedia.org/resource/越前府中城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木一矩"
"http://ja.dbpedia.org/resource/越前府中城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須恵器"
"http://ja.dbpedia.org/resource/越前府中城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/越前府中城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平凡社"
"http://ja.dbpedia.org/resource/越前府中城","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.echizen.lg.jp/office/060/050/k-99.html"
"http://ja.dbpedia.org/resource/越前府中城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/越前府中城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/越前府中城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の城郭概要表"
"http://ja.dbpedia.org/resource/越前府中城","http://ja.dbpedia.org/property/rebuildingThings","旧府中城表門"
"http://ja.dbpedia.org/resource/越前府中城","http://ja.dbpedia.org/property/remainsNumber","福井県No.03074"
"http://ja.dbpedia.org/resource/越前府中城","http://ja.dbpedia.org/property/towerStruct","あり"
"http://ja.dbpedia.org/resource/越前府中城","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_rural_castle_ramparts_at_inner_moat_in_Echizen-city.jpg?width=300"
"http://ja.dbpedia.org/resource/越前府中城","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/越前府中城"
"http://ja.dbpedia.org/resource/越前府中城","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.9033
"http://ja.dbpedia.org/resource/越前府中城","http://www.georss.org/georss/point","35.903305555555555 136.16844444444445"
"http://ja.dbpedia.org/resource/越前府中城","http://www.w3.org/2003/01/geo/wgs84_pos#long",136.168
"http://ja.dbpedia.org/resource/越前府中城","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_rural_castle_ramparts_at_inner_moat_in_Echizen-city.jpg"
"http://ja.dbpedia.org/resource/越前府中城","http://ja.dbpedia.org/property/buildY",1575
"http://ja.dbpedia.org/resource/越前府中城","http://ja.dbpedia.org/property/builders","http://ja.dbpedia.org/resource/前田利家"
"http://ja.dbpedia.org/resource/越前府中城","http://ja.dbpedia.org/property/culturalAsset","*史跡:未指定
*有形文化財:旧府中城表門（現・正覚寺山門）市指定"
"http://ja.dbpedia.org/resource/越前府中城","http://ja.dbpedia.org/property/rejectY",1872
"http://ja.dbpedia.org/resource/越前府中城","http://ja.dbpedia.org/property/remains","埋没（石垣、堀など）"
"http://ja.dbpedia.org/resource/越前府中城","http://ja.dbpedia.org/property/rulers","http://ja.dbpedia.org/resource/青木一矩"
"http://ja.dbpedia.org/resource/越前府中城","http://ja.dbpedia.org/property/rulers","http://ja.dbpedia.org/resource/木村重茲"
"http://ja.dbpedia.org/resource/越前府中城","http://ja.dbpedia.org/property/rulers","http://ja.dbpedia.org/resource/前田利長"
"http://ja.dbpedia.org/resource/越前府中城","http://ja.dbpedia.org/property/rulers","http://ja.dbpedia.org/resource/本多富正"
"http://ja.dbpedia.org/resource/越前府中城","http://ja.dbpedia.org/property/struct","http://ja.dbpedia.org/resource/平城"
"http://ja.dbpedia.org/resource/越前府中城","http://ja.dbpedia.org/property/ラベル位置","bottom"
"http://ja.dbpedia.org/resource/越前府中城","http://ja.dbpedia.org/property/ラベル","越前府中城"
"http://ja.dbpedia.org/resource/越前府中城","http://ja.dbpedia.org/property/img","File:Japanese rural castle ramparts at inner moat in Echizen-city.jpg"
"http://ja.dbpedia.org/resource/越前府中城","http://ja.dbpedia.org/property/imgCapt",2017
"http://ja.dbpedia.org/resource/越前府中城","http://ja.dbpedia.org/property/name","越前府中城"
"http://ja.dbpedia.org/resource/越前府中城","http://ja.dbpedia.org/property/地図","Japan Fukui"
"http://ja.dbpedia.org/resource/越前府中城","http://ja.dbpedia.org/property/経度分",10
"http://ja.dbpedia.org/resource/越前府中城","http://ja.dbpedia.org/property/経度度",136
"http://ja.dbpedia.org/resource/越前府中城","http://ja.dbpedia.org/property/経度秒",6.4
"http://ja.dbpedia.org/resource/越前府中城","http://ja.dbpedia.org/property/緯度分",54
"http://ja.dbpedia.org/resource/越前府中城","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/越前府中城","http://ja.dbpedia.org/property/緯度秒",11.9
"http://ja.dbpedia.org/resource/越前府中城","http://ja.dbpedia.org/property/pref","福井県"
"http://ja.dbpedia.org/resource/越前府中城","http://ja.dbpedia.org/property/アイコン","日本の城跡"
"http://ja.dbpedia.org/resource/越前府中城","http://ja.dbpedia.org/property/arCalled","越府城、藤垣城"
"http://ja.dbpedia.org/resource/越前府中城","http://dbpedia.org/ontology/abstract","越前府中城（えちぜんふちゅうじょう）は、現在の福井県越前市にあたる越前国南仲条郡（後の南条郡）に所在する日本の城跡。別名は越府城（えつふじょう）。"
"http://ja.dbpedia.org/resource/越前府中城","http://dbpedia.org/ontology/wikiPageLength",2893
"http://ja.dbpedia.org/resource/越前府中城","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/越前府中城?oldid=89765240&ns=0"
"http://ja.dbpedia.org/resource/越前府中城","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(136.16844177246 35.903305053711)"
"http://ja.dbpedia.org/resource/越前騒動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越前府中城"
"http://ja.dbpedia.org/resource/青木一矩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越前府中城"
"http://ja.dbpedia.org/resource/府中城_(越前国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越前府中城"
"http://ja.dbpedia.org/resource/府中城_(越前国)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/越前府中城"
"http://ja.wikipedia.org/wiki/越前府中城","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/越前府中城"
