"subject","predicate","object"
"http://ja.dbpedia.org/resource/南江久子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今井正之助"
"http://ja.dbpedia.org/resource/南江久子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建武の新政"
"http://ja.dbpedia.org/resource/南江久子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無極鈔"
"http://ja.dbpedia.org/resource/南江久子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤真利子"
"http://ja.dbpedia.org/resource/南江久子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湊川の戦い"
"http://ja.dbpedia.org/resource/南江久子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観心寺"
"http://ja.dbpedia.org/resource/南江久子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平記"
"http://ja.dbpedia.org/resource/南江久子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土橋真吉"
"http://ja.dbpedia.org/resource/南江久子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平記_(NHK大河ドラマ)"
"http://ja.dbpedia.org/resource/南江久子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楠木正成"
"http://ja.dbpedia.org/resource/南江久子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田完之"
"http://ja.dbpedia.org/resource/南江久子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/南江久子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1304年"
"http://ja.dbpedia.org/resource/南江久子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田亮"
"http://ja.dbpedia.org/resource/南江久子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK大河ドラマ"
"http://ja.dbpedia.org/resource/南江久子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広厳寺"
"http://ja.dbpedia.org/resource/南江久子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1915年"
"http://ja.dbpedia.org/resource/南江久子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉元"
"http://ja.dbpedia.org/resource/南江久子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正平_(日本)"
"http://ja.dbpedia.org/resource/南江久子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元亨"
"http://ja.dbpedia.org/resource/南江久子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平凡社"
"http://ja.dbpedia.org/resource/南江久子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1364年"
"http://ja.dbpedia.org/resource/南江久子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後醍醐天皇"
"http://ja.dbpedia.org/resource/南江久子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1914年"
"http://ja.dbpedia.org/resource/南江久子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月17日"
"http://ja.dbpedia.org/resource/南江久子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川英治"
"http://ja.dbpedia.org/resource/南江久子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楠木正成"
"http://ja.dbpedia.org/resource/南江久子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:架空の女性"
"http://ja.dbpedia.org/resource/南江久子","http://dbpedia.org/ontology/wikiPageExternalLink","https://kotobank.jp/word/%E6%A5%A0%E6%9C%A8%E6%AD%A3%E6%88%90%E3%81%AE%E5%A6%BB-1132452"
"http://ja.dbpedia.org/resource/南江久子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/南江久子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/南江久子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kotobank"
"http://ja.dbpedia.org/resource/南江久子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/南江久子","http://dbpedia.org/ontology/abstract","南江 久子（みなみえ ひさこ）は、鎌倉時代末期から建武の新政期にかけての武将楠木正成の妻として伝わる人物。"
"http://ja.dbpedia.org/resource/南江久子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/南江久子"
"http://ja.dbpedia.org/resource/南江久子","http://dbpedia.org/ontology/wikiPageLength",2456
"http://ja.dbpedia.org/resource/南江久子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/南江久子?oldid=91536633&ns=0"
"http://ja.dbpedia.org/resource/太平記_(NHK大河ドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南江久子"
"http://ja.dbpedia.org/resource/学校法人四條畷学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南江久子"
"http://ja.dbpedia.org/resource/小楠公とその母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南江久子"
"http://ja.dbpedia.org/resource/平井村_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南江久子"
"http://ja.dbpedia.org/resource/掛村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南江久子"
"http://ja.dbpedia.org/resource/松尾村_(岐阜県山県郡)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南江久子"
"http://ja.dbpedia.org/resource/楠妣庵観音寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南江久子"
"http://ja.dbpedia.org/resource/楠木正儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南江久子"
"http://ja.dbpedia.org/resource/楠木正成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南江久子"
"http://ja.dbpedia.org/resource/楠木正時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南江久子"
"http://ja.dbpedia.org/resource/楠木正行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南江久子"
"http://ja.dbpedia.org/resource/甘南美寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南江久子"
"http://ja.dbpedia.org/resource/藤真利子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南江久子"
"http://ja.dbpedia.org/resource/長滝村_(岐阜県山県郡)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南江久子"
"http://ja.wikipedia.org/wiki/南江久子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/南江久子"
