"subject","predicate","object"
"http://ja.dbpedia.org/resource/二位尼_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_基本"
"http://ja.dbpedia.org/resource/二位尼_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_物理"
"http://ja.dbpedia.org/resource/二位尼_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_発見"
"http://ja.dbpedia.org/resource/二位尼_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_終了"
"http://ja.dbpedia.org/resource/二位尼_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_軌道"
"http://ja.dbpedia.org/resource/二位尼_(小惑星)","http://ja.dbpedia.org/property/アルベド",0.10820000000000000451
"http://ja.dbpedia.org/resource/二位尼_(小惑星)","http://ja.dbpedia.org/property/仮符号・別名",1991
"http://ja.dbpedia.org/resource/二位尼_(小惑星)","http://ja.dbpedia.org/property/元期","--04-18"
"http://ja.dbpedia.org/resource/二位尼_(小惑星)","http://ja.dbpedia.org/property/公転周期",5.5899999999999998579
"http://ja.dbpedia.org/resource/二位尼_(小惑星)","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/二位尼_(小惑星)","http://ja.dbpedia.org/property/和名","二位尼"
"http://ja.dbpedia.org/resource/二位尼_(小惑星)","http://ja.dbpedia.org/property/平均近点角",229.25
"http://ja.dbpedia.org/resource/二位尼_(小惑星)","http://ja.dbpedia.org/property/昇交点黄経",128.91999999999998749
"http://ja.dbpedia.org/resource/二位尼_(小惑星)","http://ja.dbpedia.org/property/発見日","--08-15"
"http://ja.dbpedia.org/resource/二位尼_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/名取亮"
"http://ja.dbpedia.org/resource/二位尼_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/浦田武"
"http://ja.dbpedia.org/resource/二位尼_(小惑星)","http://ja.dbpedia.org/property/直径","27.96"
"http://ja.dbpedia.org/resource/二位尼_(小惑星)","http://ja.dbpedia.org/property/絶対等級",10.800000000000000711
"http://ja.dbpedia.org/resource/二位尼_(小惑星)","http://ja.dbpedia.org/property/自転周期",4.7300000000000004263
"http://ja.dbpedia.org/resource/二位尼_(小惑星)","http://ja.dbpedia.org/property/色","小惑星"
"http://ja.dbpedia.org/resource/二位尼_(小惑星)","http://ja.dbpedia.org/property/英名",4959
"http://ja.dbpedia.org/resource/二位尼_(小惑星)","http://ja.dbpedia.org/property/軌道の種類","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/二位尼_(小惑星)","http://ja.dbpedia.org/property/軌道傾斜角",4.8899999999999996803
"http://ja.dbpedia.org/resource/二位尼_(小惑星)","http://ja.dbpedia.org/property/軌道長半径","3.149"
"http://ja.dbpedia.org/resource/二位尼_(小惑星)","http://ja.dbpedia.org/property/近日点引数",298.45999999999997954
"http://ja.dbpedia.org/resource/二位尼_(小惑星)","http://ja.dbpedia.org/property/近日点距離","3.129"
"http://ja.dbpedia.org/resource/二位尼_(小惑星)","http://ja.dbpedia.org/property/遠日点距離","3.168"
"http://ja.dbpedia.org/resource/二位尼_(小惑星)","http://ja.dbpedia.org/property/離心率",0.0060000000000000001249
"http://ja.dbpedia.org/resource/二位尼_(小惑星)","http://dbpedia.org/ontology/abstract","二位尼（にいのあま、4959 Niinoama）は、小惑星帯にある小惑星である。 1991年8月15日、浦田武と名取亮が静岡県清水市の観測拠点「ヤキイモ・ステーション」で発見した。"
"http://ja.dbpedia.org/resource/二位尼_(小惑星)","http://dbpedia.org/ontology/wikiPageLength",1686
"http://ja.dbpedia.org/resource/二位尼_(小惑星)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/二位尼_(小惑星)?oldid=47708128&ns=0"
"http://ja.dbpedia.org/resource/二位尼_(小惑星)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/二位尼_(小惑星)"
"http://ja.dbpedia.org/resource/人名に因む名を持つ小惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二位尼_(小惑星)"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二位尼_(小惑星)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(4001-5000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二位尼_(小惑星)"
"http://ja.dbpedia.org/resource/平時子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二位尼_(小惑星)"
"http://ja.dbpedia.org/resource/建礼門院_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二位尼_(小惑星)"
"http://ja.dbpedia.org/resource/時忠_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二位尼_(小惑星)"
"http://ja.dbpedia.org/resource/池禅尼_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二位尼_(小惑星)"
"http://ja.dbpedia.org/resource/浦田武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二位尼_(小惑星)"
"http://ja.dbpedia.org/resource/清盛_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二位尼_(小惑星)"
"http://ja.wikipedia.org/wiki/二位尼_(小惑星)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/二位尼_(小惑星)"
