"subject","predicate","object"
"http://ja.dbpedia.org/resource/ディアブロ・コーディ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ディアブロ・コーディ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ディアブロ・コーディ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ディアブロ・コーディ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/ディアブロ・コーディ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/ディアブロ・コーディ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/ディアブロ・コーディ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ディアブロ・コーディ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ディアブロ・コーディ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ディアブロ・コーディ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ディアブロ・コーディ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ディアブロ・コーディ","http://www.w3.org/2000/01/rdf-schema#label","ディアブロ・コーディ"
"http://ja.dbpedia.org/resource/ディアブロ・コーディ","http://www.w3.org/2000/01/rdf-schema#comment","ディアブロ・コーディ（Diablo Cody、1978年6月14日 - ）は、アメリカ合衆国の脚本家・ブロガー・元ストリッパー。"
"http://ja.dbpedia.org/resource/ディアブロ・コーディ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gy134"
"http://ja.dbpedia.org/resource/ディアブロ・コーディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シカゴ出身の人物"
"http://ja.dbpedia.org/resource/ディアブロ・コーディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アカデミー賞受賞者"
"http://ja.dbpedia.org/resource/ディアブロ・コーディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の脚本家"
"http://ja.dbpedia.org/resource/ディアブロ・コーディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ディアブロ・コーディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フェミニストアーティスト"
"http://ja.dbpedia.org/resource/ディアブロ・コーディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:英国アカデミー賞受賞者"
"http://ja.dbpedia.org/resource/ディアブロ・コーディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフェミニスト"
"http://ja.dbpedia.org/resource/ディアブロ・コーディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1978年生"
"http://ja.dbpedia.org/resource/ディアブロ・コーディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフェミニスト・ライター"
"http://ja.dbpedia.org/resource/ディアブロ・コーディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:性に肯定的なフェミニスト"
"http://ja.dbpedia.org/resource/ディアブロ・コーディ","http://dbpedia.org/ontology/wikiPageID",1356549
"http://ja.dbpedia.org/resource/ディアブロ・コーディ","http://dbpedia.org/ontology/wikiPageRevisionID",89331874
"http://ja.dbpedia.org/resource/ディアブロ・コーディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:性に肯定的なフェミニスト"
"http://ja.dbpedia.org/resource/ディアブロ・コーディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストリップ_(性風俗)"
"http://ja.dbpedia.org/resource/ディアブロ・コーディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第80回アカデミー賞"
"http://ja.dbpedia.org/resource/ディアブロ・コーディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シカゴ出身の人物"
"http://ja.dbpedia.org/resource/ディアブロ・コーディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幸せをつかむ歌"
"http://ja.dbpedia.org/resource/ディアブロ・コーディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の脚本家"
"http://ja.dbpedia.org/resource/ディアブロ・コーディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ディアブロ・コーディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英国アカデミー賞_オリジナル脚本賞"
"http://ja.dbpedia.org/resource/ディアブロ・コーディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネアポリス"
"http://ja.dbpedia.org/resource/ディアブロ・コーディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アカデミー賞受賞者"
"http://ja.dbpedia.org/resource/ディアブロ・コーディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脚本家"
"http://ja.dbpedia.org/resource/ディアブロ・コーディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ"
"http://ja.dbpedia.org/resource/ディアブロ・コーディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アカデミー脚本賞"
"http://ja.dbpedia.org/resource/ディアブロ・コーディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロント国際映画祭"
"http://ja.dbpedia.org/resource/ディアブロ・コーディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェニファーズ・ボディ"
"http://ja.dbpedia.org/resource/ディアブロ・コーディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/ディアブロ・コーディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフェミニスト"
"http://ja.dbpedia.org/resource/ディアブロ・コーディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1978年生"
"http://ja.dbpedia.org/resource/ディアブロ・コーディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユナイテッド・ステイツ・オブ・タラ"
"http://ja.dbpedia.org/resource/ディアブロ・コーディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワン・ミシシッピ_～ママの生きた道、ワタシの生きる道～"
"http://ja.dbpedia.org/resource/ディアブロ・コーディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フェミニストアーティスト"
"http://ja.dbpedia.org/resource/ディアブロ・コーディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブログ"
"http://ja.dbpedia.org/resource/ディアブロ・コーディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第13回放送映画批評家協会賞"
"http://ja.dbpedia.org/resource/ディアブロ・コーディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タリーと私の秘密の時間"
"http://ja.dbpedia.org/resource/ディアブロ・コーディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/死霊のはらわた_(2013年の映画)"
"http://ja.dbpedia.org/resource/ディアブロ・コーディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イリノイ州"
"http://ja.dbpedia.org/resource/ディアブロ・コーディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:英国アカデミー賞受賞者"
"http://ja.dbpedia.org/resource/ディアブロ・コーディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・スピルバーグ"
"http://ja.dbpedia.org/resource/ディアブロ・コーディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/死霊のはらわた"
"http://ja.dbpedia.org/resource/ディアブロ・コーディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤング≒アダルト"
"http://ja.dbpedia.org/resource/ディアブロ・コーディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JUNO/ジュノ"
"http://ja.dbpedia.org/resource/ディアブロ・コーディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ディアブロ・コーディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフェミニスト・ライター"
"http://ja.dbpedia.org/resource/ディアブロ・コーディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月14日"
"http://ja.dbpedia.org/resource/ディアブロ・コーディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイソン・ノヴィック"
"http://ja.dbpedia.org/resource/ディアブロ・コーディ","http://xmlns.com/foaf/0.1/name","ディアブロ・コーディ"
"http://ja.dbpedia.org/resource/ディアブロ・コーディ","http://xmlns.com/foaf/0.1/name","Diablo Cody"
"http://ja.dbpedia.org/resource/ディアブロ・コーディ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ディアブロ・コーディ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/ディアブロ・コーディ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_name"
"http://ja.dbpedia.org/resource/ディアブロ・コーディ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MySpace"
"http://ja.dbpedia.org/resource/ディアブロ・コーディ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kinejun_name"
"http://ja.dbpedia.org/resource/ディアブロ・コーディ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_name"
"http://ja.dbpedia.org/resource/ディアブロ・コーディ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ディアブロ・コーディ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アカデミー賞脚本賞_2001-2020"
"http://ja.dbpedia.org/resource/ディアブロ・コーディ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ディアブロ・コーディ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/ディアブロ・コーディ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:放送映画批評家協会賞_脚本賞"
"http://ja.dbpedia.org/resource/ディアブロ・コーディ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Diablo_Cody_at_TIFF_2009_cropped_2.jpg?width=300"
"http://ja.dbpedia.org/resource/ディアブロ・コーディ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diablo_Cody_at_TIFF_2009_cropped_2.jpg"
"http://ja.dbpedia.org/resource/ディアブロ・コーディ","http://ja.dbpedia.org/property/放送映画批評家協会賞","脚本賞"
"http://ja.dbpedia.org/resource/ディアブロ・コーディ","http://ja.dbpedia.org/property/放送映画批評家協会賞",2007
"http://ja.dbpedia.org/resource/ディアブロ・コーディ","http://ja.dbpedia.org/property/英国アカデミー賞",2007
"http://ja.dbpedia.org/resource/ディアブロ・コーディ","http://ja.dbpedia.org/property/英国アカデミー賞","オリジナル脚本賞"
"http://ja.dbpedia.org/resource/ディアブロ・コーディ","http://ja.dbpedia.org/property/出生地","イリノイ州シカゴ"
"http://ja.dbpedia.org/resource/ディアブロ・コーディ","http://ja.dbpedia.org/property/アカデミー賞",2007
"http://ja.dbpedia.org/resource/ディアブロ・コーディ","http://ja.dbpedia.org/property/アカデミー賞","脚本賞"
"http://ja.dbpedia.org/resource/ディアブロ・コーディ","http://ja.dbpedia.org/property/ふりがな","ディアブロ・コーディ"
"http://ja.dbpedia.org/resource/ディアブロ・コーディ","http://ja.dbpedia.org/property/画像サイズ",200
"http://ja.dbpedia.org/resource/ディアブロ・コーディ","http://ja.dbpedia.org/property/画像ファイル","Diablo Cody at TIFF 2009 cropped 2.jpg"
"http://ja.dbpedia.org/resource/ディアブロ・コーディ","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/脚本家"
"http://ja.dbpedia.org/resource/ディアブロ・コーディ","http://ja.dbpedia.org/property/主な作品","『死霊のはらわた』"
"http://ja.dbpedia.org/resource/ディアブロ・コーディ","http://ja.dbpedia.org/property/主な作品","『タリーと私の秘密の時間』"
"http://ja.dbpedia.org/resource/ディアブロ・コーディ","http://ja.dbpedia.org/property/主な作品","『JUNO/ジュノ』"
"http://ja.dbpedia.org/resource/ディアブロ・コーディ","http://ja.dbpedia.org/property/生年",1978
"http://ja.dbpedia.org/resource/ディアブロ・コーディ","http://ja.dbpedia.org/property/生日",14
"http://ja.dbpedia.org/resource/ディアブロ・コーディ","http://ja.dbpedia.org/property/生月",6
"http://ja.dbpedia.org/resource/ディアブロ・コーディ","http://ja.dbpedia.org/property/画像コメント",2009
"http://ja.dbpedia.org/resource/ディアブロ・コーディ","http://ja.dbpedia.org/property/芸名","Diablo Cody"
"http://ja.dbpedia.org/resource/ディアブロ・コーディ","http://dbpedia.org/ontology/birthYear","1978"
"http://ja.dbpedia.org/resource/ディアブロ・コーディ","http://dbpedia.org/ontology/abstract","ディアブロ・コーディ（Diablo Cody、1978年6月14日 - ）は、アメリカ合衆国の脚本家・ブロガー・元ストリッパー。"
"http://ja.dbpedia.org/resource/ディアブロ・コーディ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ディアブロ・コーディ"
"http://ja.dbpedia.org/resource/ディアブロ・コーディ","http://dbpedia.org/ontology/wikiPageLength",3860
"http://ja.dbpedia.org/resource/ディアブロ・コーディ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ディアブロ・コーディ?oldid=89331874&ns=0"
"http://ja.dbpedia.org/resource/トニー賞_ミュージカル作品賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディアブロ・コーディ"
"http://ja.dbpedia.org/resource/ナショナル・ボード・オブ・レビュー賞_(2007年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディアブロ・コーディ"
"http://ja.dbpedia.org/resource/ナショナル・ボード・オブ・レビュー賞_オリジナル脚本賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディアブロ・コーディ"
"http://ja.wikipedia.org/wiki/ディアブロ・コーディ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ディアブロ・コーディ"
