"subject","predicate","object"
"http://ja.dbpedia.org/resource/トゥール大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大森康宏"
"http://ja.dbpedia.org/resource/トゥール大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボローニャ・プロセス"
"http://ja.dbpedia.org/resource/トゥール大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エラスムス・ムンドゥス"
"http://ja.dbpedia.org/resource/トゥール大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TF1"
"http://ja.dbpedia.org/resource/トゥール大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民議会_(フランス)"
"http://ja.dbpedia.org/resource/トゥール大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルティン・ベラサテギ"
"http://ja.dbpedia.org/resource/トゥール大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1969年設立の教育機関"
"http://ja.dbpedia.org/resource/トゥール大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士"
"http://ja.dbpedia.org/resource/トゥール大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルネサンス"
"http://ja.dbpedia.org/resource/トゥール大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Battanneurs.JPG"
"http://ja.dbpedia.org/resource/トゥール大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トゥール_(アンドル＝エ＝ロワール県)"
"http://ja.dbpedia.org/resource/トゥール大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/トゥール大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス3"
"http://ja.dbpedia.org/resource/トゥール大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランソワ・ラブレー"
"http://ja.dbpedia.org/resource/トゥール大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの大学"
"http://ja.dbpedia.org/resource/トゥール大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国境なき医師団"
"http://ja.dbpedia.org/resource/トゥール大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三國清三"
"http://ja.dbpedia.org/resource/トゥール大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラン・コルバン"
"http://ja.dbpedia.org/resource/トゥール大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.univ-tours.fr/"
"http://ja.dbpedia.org/resource/トゥール大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://citeres.univ-tours.fr/spip.php%3Frubrique82"
"http://ja.dbpedia.org/resource/トゥール大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://emam.revues.org"
"http://ja.dbpedia.org/resource/トゥール大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.univ-tours.fr"
"http://ja.dbpedia.org/resource/トゥール大学","http://xmlns.com/foaf/0.1/name","トゥール大学"
"http://ja.dbpedia.org/resource/トゥール大学","http://xmlns.com/foaf/0.1/name","Université de TOURS"
"http://ja.dbpedia.org/resource/トゥール大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/トゥール大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/トゥール大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Issn"
"http://ja.dbpedia.org/resource/トゥール大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_mapframe"
"http://ja.dbpedia.org/resource/トゥール大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_university"
"http://ja.dbpedia.org/resource/トゥール大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/トゥール大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battanneurs.jpg"
"http://ja.dbpedia.org/resource/トゥール大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Polytech_Tours_Portalis.jpg"
"http://ja.dbpedia.org/resource/トゥール大学","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Battanneurs.jpg?width=300"
"http://ja.dbpedia.org/resource/トゥール大学","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.35633087158203125
"http://ja.dbpedia.org/resource/トゥール大学","http://www.georss.org/georss/point","47.35633 0.70312"
"http://ja.dbpedia.org/resource/トゥール大学","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.70311999320983886719
"http://ja.dbpedia.org/resource/トゥール大学","http://xmlns.com/foaf/0.1/homepage","http://www.univ-tours.fr"
"http://ja.dbpedia.org/resource/トゥール大学","http://ja.dbpedia.org/property/city","トゥール"
"http://ja.dbpedia.org/resource/トゥール大学","http://ja.dbpedia.org/property/country","フランス"
"http://ja.dbpedia.org/resource/トゥール大学","http://ja.dbpedia.org/property/established",1969
"http://ja.dbpedia.org/resource/トゥール大学","http://ja.dbpedia.org/property/name","トゥール大学"
"http://ja.dbpedia.org/resource/トゥール大学","http://ja.dbpedia.org/property/nativeName","Université de TOURS"
"http://ja.dbpedia.org/resource/トゥール大学","http://ja.dbpedia.org/property/type","公立"
"http://ja.dbpedia.org/resource/トゥール大学","http://ja.dbpedia.org/property/website","http://www.univ-tours.fr"
"http://ja.dbpedia.org/resource/トゥール大学","http://ja.dbpedia.org/property/president","フィリップ・ヴァンドリクス"
"http://ja.dbpedia.org/resource/トゥール大学","http://ja.dbpedia.org/property/staff",1201
"http://ja.dbpedia.org/resource/トゥール大学","http://ja.dbpedia.org/property/students",27280
"http://ja.dbpedia.org/resource/トゥール大学","http://dbpedia.org/ontology/abstract","トゥール大学 (Université de Tours) 、旧称フランソワ・ラブレー大学 (Université de François-Rabelais) は、フランスのトゥールにある公立大学である。"
"http://ja.dbpedia.org/resource/トゥール大学","http://dbpedia.org/ontology/numberOfStudents",27280
"http://ja.dbpedia.org/resource/トゥール大学","http://dbpedia.org/ontology/staff",1201
"http://ja.dbpedia.org/resource/トゥール大学","http://dbpedia.org/ontology/wikiPageLength",7755
"http://ja.dbpedia.org/resource/トゥール大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/トゥール大学?oldid=91278022&ns=0"
"http://ja.dbpedia.org/resource/トゥール大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/トゥール大学"
"http://ja.dbpedia.org/resource/トゥール大学","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.70311999320984 47.356330871582)"
"http://ja.dbpedia.org/resource/フランソワ・ラブレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥール大学"
"http://ja.dbpedia.org/resource/ミシェル・ノストラダムス師の予言集_(1557年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥール大学"
"http://ja.dbpedia.org/resource/三國清三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥール大学"
"http://ja.dbpedia.org/resource/下田武三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥール大学"
"http://ja.dbpedia.org/resource/京都府立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥール大学"
"http://ja.dbpedia.org/resource/加藤淳平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥール大学"
"http://ja.dbpedia.org/resource/名誉博士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥール大学"
"http://ja.dbpedia.org/resource/大森康宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥール大学"
"http://ja.dbpedia.org/resource/大阪府立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥール大学"
"http://ja.dbpedia.org/resource/杉山利恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥール大学"
"http://ja.dbpedia.org/resource/甲南大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥール大学"
"http://ja.dbpedia.org/resource/箕浦万里子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥール大学"
"http://ja.dbpedia.org/resource/フランソワ・ラブレー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥール大学"
"http://ja.dbpedia.org/resource/フランソワ・ラブレー大学","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/トゥール大学"
"http://ja.wikipedia.org/wiki/トゥール大学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/トゥール大学"
