"subject","predicate","object"
"http://ja.dbpedia.org/resource/結城稜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狂誌曲〜ラプソディ〜"
"http://ja.dbpedia.org/resource/結城稜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セーラー服の香り"
"http://ja.dbpedia.org/resource/結城稜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/結城稜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーバ_(結城稜)"
"http://ja.dbpedia.org/resource/結城稜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹書房"
"http://ja.dbpedia.org/resource/結城稜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/結城稜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/結城稜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お姉さん倶楽部"
"http://ja.dbpedia.org/resource/結城稜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知県出身の人物"
"http://ja.dbpedia.org/resource/結城稜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キズナ_(結城稜)"
"http://ja.dbpedia.org/resource/結城稜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ましゅまろえっち"
"http://ja.dbpedia.org/resource/結城稜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トパーズ_(結城稜)"
"http://ja.dbpedia.org/resource/結城稜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業之日本社"
"http://ja.dbpedia.org/resource/結城稜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/結城稜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シーラ日記"
"http://ja.dbpedia.org/resource/結城稜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四季_(結城稜)"
"http://ja.dbpedia.org/resource/結城稜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスマスの恋人たち"
"http://ja.dbpedia.org/resource/結城稜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロム出版"
"http://ja.dbpedia.org/resource/結城稜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/結城稜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリムゾンハート"
"http://ja.dbpedia.org/resource/結城稜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/REIRA_(結城稜)"
"http://ja.dbpedia.org/resource/結城稜","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ryo-yuuki.com/ri/himeclub/top.html"
"http://ja.dbpedia.org/resource/結城稜","http://xmlns.com/foaf/0.1/name","結城稜"
"http://ja.dbpedia.org/resource/結城稜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/結城稜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-artist-substub"
"http://ja.dbpedia.org/resource/結城稜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/結城稜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/結城稜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_漫画家"
"http://ja.dbpedia.org/resource/結城稜","http://ja.dbpedia.org/property/代表作","http://ja.dbpedia.org/resource/ましゅまろえっち"
"http://ja.dbpedia.org/resource/結城稜","http://ja.dbpedia.org/property/代表作","http://ja.dbpedia.org/resource/同居人"
"http://ja.dbpedia.org/resource/結城稜","http://ja.dbpedia.org/property/名前","結城稜"
"http://ja.dbpedia.org/resource/結城稜","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/結城稜","http://ja.dbpedia.org/property/生地","愛知県"
"http://ja.dbpedia.org/resource/結城稜","http://dbpedia.org/ontology/abstract","結城 稜（ゆうき りょう - 8月20日）は、日本の漫画家。男性。"
"http://ja.dbpedia.org/resource/結城稜","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/結城稜"
"http://ja.dbpedia.org/resource/結城稜","http://dbpedia.org/ontology/wikiPageLength",1028
"http://ja.dbpedia.org/resource/結城稜","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/結城稜?oldid=71133820&ns=0"
"http://ja.dbpedia.org/resource/ましゅまろえっち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結城稜"
"http://ja.dbpedia.org/resource/ましゅまろえっち","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/結城稜"
"http://ja.dbpedia.org/resource/ビタマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結城稜"
"http://ja.wikipedia.org/wiki/結城稜","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/結城稜"
