"subject","predicate","object"
"http://ja.dbpedia.org/resource/五経","http://www.w3.org/2000/01/rdf-schema#comment","五経（ごけい・ごきょう）または六経（りっけい・りくけい）は、漢代に官学とされた儒学における経書の総称。「六経」とは『詩』（詩経）、『書」（書経）、『礼』（礼記）、『楽』（楽経）、『易』（易経）、『春秋』の6つの経書を言うが、このうちはやくに失われた『楽』を除いた5つの経書を「五経」と言う。伝統的な儒教の考えでは、孔子以前に編まれた書物を原典として孔子の手を経て現在の形になったと考えられている。 ただし、実際に五経として読まれる書物の内容は時代によって異なっており、また孔子以後の儒家たちの注釈である「伝」を含めた形で読まれた。 現行のいわゆる五経は、唐代の『五経正義』以来の『周易』『尚書』『毛詩』『礼記』『春秋左氏伝』である。"
"http://ja.dbpedia.org/resource/五経","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040k5r"
"http://ja.dbpedia.org/resource/五経","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の名数5"
"http://ja.dbpedia.org/resource/五経","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代哲学の文献"
"http://ja.dbpedia.org/resource/五経","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:孔子"
"http://ja.dbpedia.org/resource/五経","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:経書"
"http://ja.dbpedia.org/resource/五経","http://dbpedia.org/ontology/wikiPageID",37660
"http://ja.dbpedia.org/resource/五経","http://dbpedia.org/ontology/wikiPageRevisionID",84390148
"http://ja.dbpedia.org/resource/五経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十三経"
"http://ja.dbpedia.org/resource/五経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/儀礼_(経書)"
"http://ja.dbpedia.org/resource/五経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焚書坑儒"
"http://ja.dbpedia.org/resource/五経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前漢"
"http://ja.dbpedia.org/resource/五経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢代"
"http://ja.dbpedia.org/resource/五経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/五経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殷"
"http://ja.dbpedia.org/resource/五経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太極"
"http://ja.dbpedia.org/resource/五経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荘子"
"http://ja.dbpedia.org/resource/五経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陰陽"
"http://ja.dbpedia.org/resource/五経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町時代"
"http://ja.dbpedia.org/resource/五経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周"
"http://ja.dbpedia.org/resource/五経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古文"
"http://ja.dbpedia.org/resource/五経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八卦"
"http://ja.dbpedia.org/resource/五経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉憲実"
"http://ja.dbpedia.org/resource/五経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新"
"http://ja.dbpedia.org/resource/五経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代哲学の文献"
"http://ja.dbpedia.org/resource/五経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書経"
"http://ja.dbpedia.org/resource/五経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春秋左氏伝"
"http://ja.dbpedia.org/resource/五経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春秋時代"
"http://ja.dbpedia.org/resource/五経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周代"
"http://ja.dbpedia.org/resource/五経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利学校"
"http://ja.dbpedia.org/resource/五経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦"
"http://ja.dbpedia.org/resource/五経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孟子"
"http://ja.dbpedia.org/resource/五経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春秋"
"http://ja.dbpedia.org/resource/五経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:孔子"
"http://ja.dbpedia.org/resource/五経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/礼記"
"http://ja.dbpedia.org/resource/五経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経博士"
"http://ja.dbpedia.org/resource/五経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経正義"
"http://ja.dbpedia.org/resource/五経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/易経"
"http://ja.dbpedia.org/resource/五経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今文"
"http://ja.dbpedia.org/resource/五経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薩南学派"
"http://ja.dbpedia.org/resource/五経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝経"
"http://ja.dbpedia.org/resource/五経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楽経"
"http://ja.dbpedia.org/resource/五経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利荘"
"http://ja.dbpedia.org/resource/五経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉歆"
"http://ja.dbpedia.org/resource/五経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堯"
"http://ja.dbpedia.org/resource/五経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中世"
"http://ja.dbpedia.org/resource/五経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏_(三代)"
"http://ja.dbpedia.org/resource/五経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隷書"
"http://ja.dbpedia.org/resource/五経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:経書"
"http://ja.dbpedia.org/resource/五経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舜"
"http://ja.dbpedia.org/resource/五経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/論語"
"http://ja.dbpedia.org/resource/五経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楚漢戦争"
"http://ja.dbpedia.org/resource/五経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詩経"
"http://ja.dbpedia.org/resource/五経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐"
"http://ja.dbpedia.org/resource/五経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂庵玄樹"
"http://ja.dbpedia.org/resource/五経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経書"
"http://ja.dbpedia.org/resource/五経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/始皇帝"
"http://ja.dbpedia.org/resource/五経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四書"
"http://ja.dbpedia.org/resource/五経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伏羲"
"http://ja.dbpedia.org/resource/五経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/儒学"
"http://ja.dbpedia.org/resource/五経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/儒家"
"http://ja.dbpedia.org/resource/五経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孔子"
"http://ja.dbpedia.org/resource/五経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝"
"http://ja.dbpedia.org/resource/五経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の名数5"
"http://ja.dbpedia.org/resource/五経","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:儒教"
"http://ja.dbpedia.org/resource/五経","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:儒家経書"
"http://ja.dbpedia.org/resource/五経","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:儒家経典"
"http://ja.dbpedia.org/resource/五経","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:経書と注釈書"
"http://ja.dbpedia.org/resource/五経","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:告知"
"http://ja.dbpedia.org/resource/五経","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/五経"
"http://ja.dbpedia.org/resource/五経","http://dbpedia.org/ontology/abstract","五経（ごけい・ごきょう）または六経（りっけい・りくけい）は、漢代に官学とされた儒学における経書の総称。「六経」とは『詩』（詩経）、『書」（書経）、『礼』（礼記）、『楽』（楽経）、『易』（易経）、『春秋』の6つの経書を言うが、このうちはやくに失われた『楽』を除いた5つの経書を「五経」と言う。伝統的な儒教の考えでは、孔子以前に編まれた書物を原典として孔子の手を経て現在の形になったと考えられている。 ただし、実際に五経として読まれる書物の内容は時代によって異なっており、また孔子以後の儒家たちの注釈である「伝」を含めた形で読まれた。 現行のいわゆる五経は、唐代の『五経正義』以来の『周易』『尚書』『毛詩』『礼記』『春秋左氏伝』である。"
"http://ja.dbpedia.org/resource/五経","http://dbpedia.org/ontology/wikiPageLength",2415
"http://ja.dbpedia.org/resource/五経","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/五経?oldid=84390148&ns=0"
"http://ja.dbpedia.org/resource/五経博士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経"
"http://ja.dbpedia.org/resource/五行思想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経"
"http://ja.dbpedia.org/resource/仙人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経"
"http://ja.dbpedia.org/resource/伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経"
"http://ja.dbpedia.org/resource/佐賀市立勧興小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経"
"http://ja.dbpedia.org/resource/余嘉錫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経"
"http://ja.dbpedia.org/resource/儀礼_(経書)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経"
"http://ja.dbpedia.org/resource/儒教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経"
"http://ja.dbpedia.org/resource/八股文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経"
"http://ja.dbpedia.org/resource/六芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経"
"http://ja.dbpedia.org/resource/劉歆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経"
"http://ja.dbpedia.org/resource/劉珍_(漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経"
"http://ja.dbpedia.org/resource/加倉井砂山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経"
"http://ja.dbpedia.org/resource/十三経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経"
"http://ja.dbpedia.org/resource/古代の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経"
"http://ja.dbpedia.org/resource/史記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経"
"http://ja.dbpedia.org/resource/名草豊成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経"
"http://ja.dbpedia.org/resource/后蒼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経"
"http://ja.dbpedia.org/resource/呂坤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経"
"http://ja.dbpedia.org/resource/和算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経"
"http://ja.dbpedia.org/resource/四書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経"
"http://ja.dbpedia.org/resource/四書五経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経"
"http://ja.dbpedia.org/resource/四書集注","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経"
"http://ja.dbpedia.org/resource/国学_(琉球王国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経"
"http://ja.dbpedia.org/resource/増田立軒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経"
"http://ja.dbpedia.org/resource/外伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経"
"http://ja.dbpedia.org/resource/姜肱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経"
"http://ja.dbpedia.org/resource/孔子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経"
"http://ja.dbpedia.org/resource/字様書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経"
"http://ja.dbpedia.org/resource/孝廉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経"
"http://ja.dbpedia.org/resource/孝経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経"
"http://ja.dbpedia.org/resource/小山上","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経"
"http://ja.dbpedia.org/resource/小川琢治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経"
"http://ja.dbpedia.org/resource/尚書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経"
"http://ja.dbpedia.org/resource/岡山藩藩学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経"
"http://ja.dbpedia.org/resource/崔浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経"
"http://ja.dbpedia.org/resource/帰田賦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経"
"http://ja.dbpedia.org/resource/広島県立庄原格致高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経"
"http://ja.dbpedia.org/resource/建初_(漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経"
"http://ja.dbpedia.org/resource/張彫虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経"
"http://ja.dbpedia.org/resource/徐孝克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経"
"http://ja.dbpedia.org/resource/徐摛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経"
"http://ja.dbpedia.org/resource/徳富蘇峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経"
"http://ja.dbpedia.org/resource/忠貞王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経"
"http://ja.dbpedia.org/resource/文王_(周)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経"
"http://ja.dbpedia.org/resource/新法・旧法の争い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経"
"http://ja.dbpedia.org/resource/新語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経"
"http://ja.dbpedia.org/resource/新語偽作説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経"
"http://ja.dbpedia.org/resource/日本教育史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経"
"http://ja.dbpedia.org/resource/明経博士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経"
"http://ja.dbpedia.org/resource/易経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経"
"http://ja.dbpedia.org/resource/春秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経"
"http://ja.dbpedia.org/resource/春秋左氏伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経"
"http://ja.dbpedia.org/resource/春秋穀梁伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経"
"http://ja.dbpedia.org/resource/春秋経伝集解","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経"
"http://ja.dbpedia.org/resource/曇徴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経"
"http://ja.dbpedia.org/resource/書経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経"
"http://ja.dbpedia.org/resource/曹操","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経"
"http://ja.dbpedia.org/resource/曾魯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経"
"http://ja.dbpedia.org/resource/朱子学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経"
"http://ja.dbpedia.org/resource/朱熹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経"
"http://ja.dbpedia.org/resource/李譔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経"
"http://ja.dbpedia.org/resource/林鵞峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経"
"http://ja.dbpedia.org/resource/桓譚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経"
"http://ja.dbpedia.org/resource/梁_(南朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経"
"http://ja.dbpedia.org/resource/森山孝盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経"
"http://ja.dbpedia.org/resource/森鷗外","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経"
"http://ja.dbpedia.org/resource/楊晳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経"
"http://ja.dbpedia.org/resource/楊終","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経"
"http://ja.dbpedia.org/resource/武帝_(漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経"
"http://ja.dbpedia.org/resource/池田学問所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経"
"http://ja.dbpedia.org/resource/沈重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経"
"http://ja.dbpedia.org/resource/漢詩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経"
"http://ja.dbpedia.org/resource/焚書坑儒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経"
"http://ja.dbpedia.org/resource/熹平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経"
"http://ja.dbpedia.org/resource/牟子理惑論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経"
"http://ja.dbpedia.org/resource/王恂_(晋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経"
"http://ja.dbpedia.org/resource/王朗_(曹魏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経"
"http://ja.dbpedia.org/resource/王頍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経"
"http://ja.dbpedia.org/resource/理財","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経"
"http://ja.dbpedia.org/resource/甘露_(漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経"
"http://ja.dbpedia.org/resource/田口佳史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経"
"http://ja.dbpedia.org/resource/白虎通義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経"
"http://ja.dbpedia.org/resource/盧植","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経"
"http://ja.dbpedia.org/resource/知新館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経"
"http://ja.dbpedia.org/resource/石経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経"
"http://ja.dbpedia.org/resource/私塾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経"
"http://ja.dbpedia.org/resource/科挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経"
"http://ja.dbpedia.org/resource/程秉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経"
"http://ja.dbpedia.org/resource/経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経"
"http://ja.dbpedia.org/resource/経","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/五経"
"http://ja.dbpedia.org/resource/経書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経"
"http://ja.dbpedia.org/resource/繆荃孫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経"
"http://ja.dbpedia.org/resource/美術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経"
"http://ja.dbpedia.org/resource/聘珍樓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経"
"http://ja.dbpedia.org/resource/若槻幾斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経"
"http://ja.dbpedia.org/resource/范寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経"
"http://ja.dbpedia.org/resource/菅野佐世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経"
"http://ja.dbpedia.org/resource/華族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経"
"http://ja.dbpedia.org/resource/葛玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経"
"http://ja.dbpedia.org/resource/蔡洪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経"
"http://ja.dbpedia.org/resource/蔡邕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経"
"http://ja.dbpedia.org/resource/蕭統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経"
"http://ja.dbpedia.org/resource/虞茘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経"
"http://ja.dbpedia.org/resource/袁宏道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経"
"http://ja.dbpedia.org/resource/袋中","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経"
"http://ja.dbpedia.org/resource/許慎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経"
"http://ja.dbpedia.org/resource/許率母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経"
"http://ja.dbpedia.org/resource/詩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経"
