"subject","predicate","object"
"http://ja.dbpedia.org/resource/BAT×DRAGON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/BAT×DRAGON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/BAT×DRAGON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林ふみの"
"http://ja.dbpedia.org/resource/BAT×DRAGON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月28日"
"http://ja.dbpedia.org/resource/BAT×DRAGON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_は"
"http://ja.dbpedia.org/resource/BAT×DRAGON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンガン戦-IXA-"
"http://ja.dbpedia.org/resource/BAT×DRAGON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/BAT×DRAGON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月18日"
"http://ja.dbpedia.org/resource/BAT×DRAGON","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ganganonline.com/"
"http://ja.dbpedia.org/resource/BAT×DRAGON","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120103220437/http:/www.square-enix.com/jp/magazine/ganganonline/comic/b_dragon/index.html"
"http://ja.dbpedia.org/resource/BAT×DRAGON","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/BAT×DRAGON","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/BAT×DRAGON","http://dbpedia.org/ontology/abstract","『BAT×DRAGON』（バットアンドドラゴン）は、林ふみのによる日本の漫画作品。スクウェア・エニックスのウェブコミック配信サイト『ガンガンONLINE』で2010年3月18日更新分から10月28日更新分まで連載された。第4話のみ『ガンガン戦-IXA-』2010年夏の陣に掲載された。"
"http://ja.dbpedia.org/resource/BAT×DRAGON","http://dbpedia.org/ontology/wikiPageLength",750
"http://ja.dbpedia.org/resource/BAT×DRAGON","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/BAT×DRAGON?oldid=78673193&ns=0"
"http://ja.dbpedia.org/resource/BAT×DRAGON","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/BAT×DRAGON"
"http://ja.wikipedia.org/wiki/BAT×DRAGON","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/BAT×DRAGON"
