"subject","predicate","object"
"http://ja.dbpedia.org/resource/八代市立文政小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八代市の小学校"
"http://ja.dbpedia.org/resource/八代市立文政小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八代市の小学校"
"http://ja.dbpedia.org/resource/八代市立日奈久小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八代市の小学校"
"http://ja.dbpedia.org/resource/八代市立日奈久小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八代市の小学校"
"http://ja.dbpedia.org/resource/八代市立昭和小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八代市の小学校"
"http://ja.dbpedia.org/resource/八代市立昭和小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八代市の小学校"
"http://ja.dbpedia.org/resource/八代市立東陽小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八代市の小学校"
"http://ja.dbpedia.org/resource/八代市立東陽小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八代市の小学校"
"http://ja.dbpedia.org/resource/八代市立松高小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八代市の小学校"
"http://ja.dbpedia.org/resource/八代市立松高小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八代市の小学校"
"http://ja.dbpedia.org/resource/八代市立植柳小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八代市の小学校"
"http://ja.dbpedia.org/resource/八代市立植柳小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八代市の小学校"
"http://ja.dbpedia.org/resource/八代市立河俣小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八代市の小学校"
"http://ja.dbpedia.org/resource/八代市立河俣小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八代市の小学校"
"http://ja.dbpedia.org/resource/八代市立河俣小学校坂より上分校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八代市の小学校"
"http://ja.dbpedia.org/resource/八代市立河俣小学校坂より上分校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八代市の小学校"
"http://ja.dbpedia.org/resource/八代市立泉小中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八代市の小学校"
"http://ja.dbpedia.org/resource/八代市立泉小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八代市の小学校"
"http://ja.dbpedia.org/resource/八代市立泉第一小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八代市の小学校"
"http://ja.dbpedia.org/resource/八代市立泉第一小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八代市の小学校"
"http://ja.dbpedia.org/resource/八代市立泉第七小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八代市の小学校"
"http://ja.dbpedia.org/resource/八代市立泉第七小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八代市の小学校"
"http://ja.dbpedia.org/resource/八代市立泉第三小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八代市の小学校"
"http://ja.dbpedia.org/resource/八代市立泉第三小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八代市の小学校"
"http://ja.dbpedia.org/resource/八代市立泉第二小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八代市の小学校"
"http://ja.dbpedia.org/resource/八代市立泉第二小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八代市の小学校"
"http://ja.dbpedia.org/resource/八代市立泉第五小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八代市の小学校"
"http://ja.dbpedia.org/resource/八代市立泉第五小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八代市の小学校"
"http://ja.dbpedia.org/resource/八代市立泉第八小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八代市の小学校"
"http://ja.dbpedia.org/resource/八代市立泉第八小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八代市の小学校"
"http://ja.dbpedia.org/resource/八代市立泉第六小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八代市の小学校"
"http://ja.dbpedia.org/resource/八代市立泉第六小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八代市の小学校"
"http://ja.dbpedia.org/resource/八代市立種山小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八代市の小学校"
"http://ja.dbpedia.org/resource/八代市立種山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八代市の小学校"
"http://ja.dbpedia.org/resource/八代市立種山小学校内ノ木場分校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八代市の小学校"
"http://ja.dbpedia.org/resource/八代市立種山小学校内ノ木場分校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八代市の小学校"
"http://ja.dbpedia.org/resource/八代市立郡築小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八代市の小学校"
"http://ja.dbpedia.org/resource/八代市立郡築小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八代市の小学校"
"http://ja.dbpedia.org/resource/八代市立金剛小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八代市の小学校"
"http://ja.dbpedia.org/resource/八代市立金剛小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八代市の小学校"
"http://ja.dbpedia.org/resource/八代市立高田小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八代市の小学校"
"http://ja.dbpedia.org/resource/八代市立高田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八代市の小学校"
"http://ja.dbpedia.org/resource/八代市立麦島小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八代市の小学校"
"http://ja.dbpedia.org/resource/八代市立麦島小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八代市の小学校"
"http://ja.dbpedia.org/resource/八代市立龍峯小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八代市の小学校"
"http://ja.dbpedia.org/resource/八代市立龍峯小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八代市の小学校"
"http://wikidata.dbpedia.org/resource/Q9570062","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:八代市の小学校"
