"subject","predicate","object"
"http://ja.dbpedia.org/resource/ハイチのコレラ流行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイチ地震_(2010年)"
"http://ja.dbpedia.org/resource/ハイチのコレラ流行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2010年の災害"
"http://ja.dbpedia.org/resource/ハイチのコレラ流行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2011年の災害"
"http://ja.dbpedia.org/resource/ハイチのコレラ流行","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cdc.gov/haiticholera/"
"http://ja.dbpedia.org/resource/ハイチのコレラ流行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Disaster-stub"
"http://ja.dbpedia.org/resource/ハイチのコレラ流行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_事故"
"http://ja.dbpedia.org/resource/ハイチのコレラ流行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ハイチのコレラ流行","http://ja.dbpedia.org/property/casualties",117312
"http://ja.dbpedia.org/resource/ハイチのコレラ流行","http://ja.dbpedia.org/property/casualties",6000
"http://ja.dbpedia.org/resource/ハイチのコレラ流行","http://ja.dbpedia.org/property/casualties",344623
"http://ja.dbpedia.org/resource/ハイチのコレラ流行","http://ja.dbpedia.org/property/date",2010
"http://ja.dbpedia.org/resource/ハイチのコレラ流行","http://ja.dbpedia.org/property/place","http://ja.dbpedia.org/resource/ハイチ"
"http://ja.dbpedia.org/resource/ハイチのコレラ流行","http://ja.dbpedia.org/property/place","http://ja.dbpedia.org/resource/アルティボニット県"
"http://ja.dbpedia.org/resource/ハイチのコレラ流行","http://dbpedia.org/ontology/abstract","ハイチのコレラ流行は、2010年10月からハイチのアルティボニット県を中心に起こったコレラの流行。80万人以上が感染し、9000人以上の死者を出した。同年1月に起きた地震以降、衛生の状態が悪化したことが原因としている。10月中にハイチの10の県全てで感染が確認された。11月にはアメリカ合衆国やドミニカ共和国にもコレラの感染が確認された。国連は11月12日に1.6億ドルの援助を要請した。2011年1月の報道では感染者は14万人を超えた。"
"http://ja.dbpedia.org/resource/ハイチのコレラ流行","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ハイチのコレラ流行"
"http://ja.dbpedia.org/resource/ハイチのコレラ流行","http://dbpedia.org/ontology/wikiPageLength",1392
"http://ja.dbpedia.org/resource/ハイチのコレラ流行","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ハイチのコレラ流行?oldid=81806475&ns=0"
"http://ja.dbpedia.org/resource/ハイチ地震_(2010年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイチのコレラ流行"
"http://ja.wikipedia.org/wiki/ハイチのコレラ流行","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ハイチのコレラ流行"
