"subject","predicate","object"
"http://ja.dbpedia.org/resource/宝純子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田信長"
"http://ja.dbpedia.org/resource/宝純子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノバ・ボサ・ノバ"
"http://ja.dbpedia.org/resource/宝純子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンディード"
"http://ja.dbpedia.org/resource/宝純子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萬あきら"
"http://ja.dbpedia.org/resource/宝純子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/宝純子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安奈淳"
"http://ja.dbpedia.org/resource/宝純子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/宝純子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚歌劇団"
"http://ja.dbpedia.org/resource/宝純子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/宝純子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天智天皇"
"http://ja.dbpedia.org/resource/宝純子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月8日"
"http://ja.dbpedia.org/resource/宝純子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/宝純子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝海舟"
"http://ja.dbpedia.org/resource/宝純子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/宝純子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/宝純子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/条はるき"
"http://ja.dbpedia.org/resource/宝純子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/宝純子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雪組_(宝塚歌劇)"
"http://ja.dbpedia.org/resource/宝純子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜明けの序曲"
"http://ja.dbpedia.org/resource/宝純子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都出身の人物一覧"
"http://ja.dbpedia.org/resource/宝純子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハロー!タカラヅカ"
"http://ja.dbpedia.org/resource/宝純子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汐見里佳"
"http://ja.dbpedia.org/resource/宝純子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風と共に去りぬ_(宝塚歌劇)"
"http://ja.dbpedia.org/resource/宝純子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/宝純子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町あかね"
"http://ja.dbpedia.org/resource/宝純子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春日野八千代"
"http://ja.dbpedia.org/resource/宝純子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/宝純子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宝塚歌劇団56期生"
"http://ja.dbpedia.org/resource/宝純子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土方歳三"
"http://ja.dbpedia.org/resource/宝純子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/宝純子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立竹早高等学校"
"http://ja.dbpedia.org/resource/宝純子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬戸内美八"
"http://ja.dbpedia.org/resource/宝純子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あかねさす紫の花"
"http://ja.dbpedia.org/resource/宝純子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文京区"
"http://ja.dbpedia.org/resource/宝純子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世れんか"
"http://ja.dbpedia.org/resource/宝純子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/組長_(宝塚歌劇)"
"http://ja.dbpedia.org/resource/宝純子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キス・ミー・ケイト"
"http://ja.dbpedia.org/resource/宝純子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宝塚歌劇団花組組長"
"http://ja.dbpedia.org/resource/宝純子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/宝純子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/宝純子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宝塚歌劇団"
"http://ja.dbpedia.org/resource/宝純子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/宝純子"
"http://ja.dbpedia.org/resource/宝純子","http://dbpedia.org/ontology/abstract","宝 純子（たから じゅんこ、12月7日 - ）は、元宝塚歌劇団花組組長。 東京都文京区、東京都立竹早高等学校出身。身長は164cm。愛称は「レモン」。"
"http://ja.dbpedia.org/resource/宝純子","http://dbpedia.org/ontology/wikiPageLength",3326
"http://ja.dbpedia.org/resource/宝純子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/宝純子?oldid=60896523&ns=0"
"http://ja.dbpedia.org/resource/小さな花がひらいた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝純子"
"http://ja.dbpedia.org/resource/微風のマドリガル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝純子"
"http://ja.dbpedia.org/resource/愛あれば命は永遠に","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝純子"
"http://ja.dbpedia.org/resource/春ふたたび","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝純子"
"http://ja.dbpedia.org/resource/琥珀色の雨にぬれて","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝純子"
"http://ja.dbpedia.org/resource/真紅なる海に祈りを_-アントニーとクレオパトラ-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝純子"
"http://ja.dbpedia.org/resource/硬派・坂本竜馬!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝純子"
"http://ja.dbpedia.org/resource/福麻むつ美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝純子"
"http://ja.dbpedia.org/resource/花のお嬢吉三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝純子"
"http://ja.dbpedia.org/resource/花小袖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝純子"
"http://ja.dbpedia.org/resource/花組_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝純子"
"http://ja.dbpedia.org/resource/若葉ひろみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝純子"
"http://ja.dbpedia.org/resource/虞美人_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝純子"
"http://ja.dbpedia.org/resource/遙かなる旅路の果てに","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝純子"
"http://ja.dbpedia.org/resource/風と共に去りぬ_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝純子"
"http://ja.wikipedia.org/wiki/宝純子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/宝純子"
