"subject","predicate","object"
"http://ja.dbpedia.org/resource/URBANO_L03","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:防塵機種"
"http://ja.dbpedia.org/resource/URBANO_L03","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(au_第四世代)"
"http://ja.dbpedia.org/resource/URBANO_L03","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:WiMAX_2.1端末_(au)"
"http://ja.dbpedia.org/resource/URBANO_L03","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(京セラ)"
"http://ja.dbpedia.org/resource/URBANO_L03","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:防水機種"
"http://ja.dbpedia.org/resource/URBANO_L03","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Android端末_(京セラ)"
"http://ja.dbpedia.org/resource/URBANO_L03","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(au_第三世代)"
"http://ja.dbpedia.org/resource/URBANO_L03","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(au_第3.9世代)"
"http://ja.dbpedia.org/resource/URBANO_L03","http://dbpedia.org/ontology/wikiPageID",2982968
"http://ja.dbpedia.org/resource/URBANO_L03","http://dbpedia.org/ontology/wikiPageRevisionID",89712874
"http://ja.dbpedia.org/resource/URBANO_L03","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Skype"
"http://ja.dbpedia.org/resource/URBANO_L03","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LTE-Advanced"
"http://ja.dbpedia.org/resource/URBANO_L03","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W-CDMA"
"http://ja.dbpedia.org/resource/URBANO_L03","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bluetooth"
"http://ja.dbpedia.org/resource/URBANO_L03","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Friends_Note"
"http://ja.dbpedia.org/resource/URBANO_L03","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近距離無線通信"
"http://ja.dbpedia.org/resource/URBANO_L03","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インチ"
"http://ja.dbpedia.org/resource/URBANO_L03","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1080p"
"http://ja.dbpedia.org/resource/URBANO_L03","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オートフォーカス"
"http://ja.dbpedia.org/resource/URBANO_L03","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wi-Fi"
"http://ja.dbpedia.org/resource/URBANO_L03","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイレゾリューションオーディオ"
"http://ja.dbpedia.org/resource/URBANO_L03","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月8日"
"http://ja.dbpedia.org/resource/URBANO_L03","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UMTS"
"http://ja.dbpedia.org/resource/URBANO_L03","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Au_4G_LTE_CA"
"http://ja.dbpedia.org/resource/URBANO_L03","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SDメモリーカード"
"http://ja.dbpedia.org/resource/URBANO_L03","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国際ローミング対応機種"
"http://ja.dbpedia.org/resource/URBANO_L03","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドット"
"http://ja.dbpedia.org/resource/URBANO_L03","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スマートフォン"
"http://ja.dbpedia.org/resource/URBANO_L03","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LISMO"
"http://ja.dbpedia.org/resource/URBANO_L03","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DTCP-IP"
"http://ja.dbpedia.org/resource/URBANO_L03","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GSM"
"http://ja.dbpedia.org/resource/URBANO_L03","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/量子化ビット数"
"http://ja.dbpedia.org/resource/URBANO_L03","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Gmail"
"http://ja.dbpedia.org/resource/URBANO_L03","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安心セキュリティパック"
"http://ja.dbpedia.org/resource/URBANO_L03","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連邦通信委員会"
"http://ja.dbpedia.org/resource/URBANO_L03","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第4世代移動通信システム"
"http://ja.dbpedia.org/resource/URBANO_L03","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄セルラー電話"
"http://ja.dbpedia.org/resource/URBANO_L03","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DLNA"
"http://ja.dbpedia.org/resource/URBANO_L03","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Qi_(ワイヤレス給電)"
"http://ja.dbpedia.org/resource/URBANO_L03","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おサイフケータイ"
"http://ja.dbpedia.org/resource/URBANO_L03","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/URBANO_L02"
"http://ja.dbpedia.org/resource/URBANO_L03","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CMOSイメージセンサ"
"http://ja.dbpedia.org/resource/URBANO_L03","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/URBANO_V01"
"http://ja.dbpedia.org/resource/URBANO_L03","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月28日"
"http://ja.dbpedia.org/resource/URBANO_L03","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:防塵機種"
"http://ja.dbpedia.org/resource/URBANO_L03","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェムトセル"
"http://ja.dbpedia.org/resource/URBANO_L03","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京セラ"
"http://ja.dbpedia.org/resource/URBANO_L03","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WIN_HIGH_SPEED"
"http://ja.dbpedia.org/resource/URBANO_L03","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(au_第四世代)"
"http://ja.dbpedia.org/resource/URBANO_L03","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/じぶん銀行"
"http://ja.dbpedia.org/resource/URBANO_L03","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:WiMAX_2.1端末_(au)"
"http://ja.dbpedia.org/resource/URBANO_L03","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KYL22"
"http://ja.dbpedia.org/resource/URBANO_L03","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グローバルパスポート"
"http://ja.dbpedia.org/resource/URBANO_L03","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/登録商標"
"http://ja.dbpedia.org/resource/URBANO_L03","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Twitter"
"http://ja.dbpedia.org/resource/URBANO_L03","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FDD-LTE"
"http://ja.dbpedia.org/resource/URBANO_L03","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Foursquare"
"http://ja.dbpedia.org/resource/URBANO_L03","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NTTドコモ"
"http://ja.dbpedia.org/resource/URBANO_L03","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/URBANOシリーズ"
"http://ja.dbpedia.org/resource/URBANO_L03","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IWnn"
"http://ja.dbpedia.org/resource/URBANO_L03","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かんたんメニュー"
"http://ja.dbpedia.org/resource/URBANO_L03","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(京セラ)"
"http://ja.dbpedia.org/resource/URBANO_L03","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クアルコム"
"http://ja.dbpedia.org/resource/URBANO_L03","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:防水機種"
"http://ja.dbpedia.org/resource/URBANO_L03","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無線LAN"
"http://ja.dbpedia.org/resource/URBANO_L03","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Long_Term_Evolution"
"http://ja.dbpedia.org/resource/URBANO_L03","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DIGNO"
"http://ja.dbpedia.org/resource/URBANO_L03","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KDDI"
"http://ja.dbpedia.org/resource/URBANO_L03","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルチコア"
"http://ja.dbpedia.org/resource/URBANO_L03","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Snapdragon"
"http://ja.dbpedia.org/resource/URBANO_L03","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TORQUE_G01"
"http://ja.dbpedia.org/resource/URBANO_L03","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月11日"
"http://ja.dbpedia.org/resource/URBANO_L03","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EZ助手席ナビ"
"http://ja.dbpedia.org/resource/URBANO_L03","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WiMAX_2.1"
"http://ja.dbpedia.org/resource/URBANO_L03","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Android端末_(京セラ)"
"http://ja.dbpedia.org/resource/URBANO_L03","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EZナビウォーク"
"http://ja.dbpedia.org/resource/URBANO_L03","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EZニュースEX"
"http://ja.dbpedia.org/resource/URBANO_L03","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Au_(携帯電話)"
"http://ja.dbpedia.org/resource/URBANO_L03","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Au_4G_LTE"
"http://ja.dbpedia.org/resource/URBANO_L03","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AGC"
"http://ja.dbpedia.org/resource/URBANO_L03","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカパー!"
"http://ja.dbpedia.org/resource/URBANO_L03","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤外線"
"http://ja.dbpedia.org/resource/URBANO_L03","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンプリング周波数"
"http://ja.dbpedia.org/resource/URBANO_L03","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Android_(オペレーティングシステム)"
"http://ja.dbpedia.org/resource/URBANO_L03","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CDMA_1X_WIN"
"http://ja.dbpedia.org/resource/URBANO_L03","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デコメール"
"http://ja.dbpedia.org/resource/URBANO_L03","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第3.5世代移動通信システム"
"http://ja.dbpedia.org/resource/URBANO_L03","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第3.9世代移動通信システム"
"http://ja.dbpedia.org/resource/URBANO_L03","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CDMA2000_1x"
"http://ja.dbpedia.org/resource/URBANO_L03","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワンセグ"
"http://ja.dbpedia.org/resource/URBANO_L03","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WiMAX2+"
"http://ja.dbpedia.org/resource/URBANO_L03","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LTE-A"
"http://ja.dbpedia.org/resource/URBANO_L03","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/URBANO_L03","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緊急速報メール_(au)"
"http://ja.dbpedia.org/resource/URBANO_L03","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(au_第3.9世代)"
"http://ja.dbpedia.org/resource/URBANO_L03","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(au_第三世代)"
"http://ja.dbpedia.org/resource/URBANO_L03","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kyocera.co.jp/prdct/telecom/consumer/l03/"
"http://ja.dbpedia.org/resource/URBANO_L03","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.au.kddi.com/mobile/product/smartphone/l03/"
"http://ja.dbpedia.org/resource/URBANO_L03","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:URBANOシリーズ"
"http://ja.dbpedia.org/resource/URBANO_L03","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/URBANO_L03","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/URBANO_L03","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/URBANO_L03","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_携帯電話の仕様表"
"http://ja.dbpedia.org/resource/URBANO_L03","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keitai-stub"
"http://ja.dbpedia.org/resource/URBANO_L03","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/URBANO_L03","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Android端末_2013-"
"http://ja.dbpedia.org/resource/URBANO_L03","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Au_WINモデル_12-"
"http://ja.dbpedia.org/resource/URBANO_L03","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Au_スマートフォン/タブレット"
"http://ja.dbpedia.org/resource/URBANO_L03","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/URBANO_L03","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/URBANO_L03"
"http://ja.dbpedia.org/resource/URBANO_L03","http://ja.dbpedia.org/property/cpu","http://ja.dbpedia.org/resource/Snapdragon"
"http://ja.dbpedia.org/resource/URBANO_L03","http://ja.dbpedia.org/property/cpu","http://ja.dbpedia.org/resource/クアルコム"
"http://ja.dbpedia.org/resource/URBANO_L03","http://ja.dbpedia.org/property/cpu","（クアッドコア）"
"http://ja.dbpedia.org/resource/URBANO_L03","http://ja.dbpedia.org/property/cpu","MSM8974AB 2.3GHz"
"http://ja.dbpedia.org/resource/URBANO_L03","http://ja.dbpedia.org/property/os","http://ja.dbpedia.org/resource/Android_(オペレーティングシステム)"
"http://ja.dbpedia.org/resource/URBANO_L03","http://ja.dbpedia.org/property/キャリア","au"
"http://ja.dbpedia.org/resource/URBANO_L03","http://ja.dbpedia.org/property/サブカメラ有無","あり"
"http://ja.dbpedia.org/resource/URBANO_L03","http://ja.dbpedia.org/property/メインカメラ有無","あり"
"http://ja.dbpedia.org/resource/URBANO_L03","http://ja.dbpedia.org/property/備考",1
"http://ja.dbpedia.org/resource/URBANO_L03","http://ja.dbpedia.org/property/備考",2
"http://ja.dbpedia.org/resource/URBANO_L03","http://ja.dbpedia.org/property/備考",3
"http://ja.dbpedia.org/resource/URBANO_L03","http://ja.dbpedia.org/property/厚さ",10.4
"http://ja.dbpedia.org/resource/URBANO_L03","http://ja.dbpedia.org/property/幅",70
"http://ja.dbpedia.org/resource/URBANO_L03","http://ja.dbpedia.org/property/形状","ストレート型"
"http://ja.dbpedia.org/resource/URBANO_L03","http://ja.dbpedia.org/property/発売日","--06-28"
"http://ja.dbpedia.org/resource/URBANO_L03","http://ja.dbpedia.org/property/製造","京セラ"
"http://ja.dbpedia.org/resource/URBANO_L03","http://ja.dbpedia.org/property/通信方式","（au 3G）"
"http://ja.dbpedia.org/resource/URBANO_L03","http://ja.dbpedia.org/property/通信方式",""
"http://ja.dbpedia.org/resource/URBANO_L03","http://ja.dbpedia.org/property/通信方式","http://ja.dbpedia.org/resource/W-CDMA"
"http://ja.dbpedia.org/resource/URBANO_L03","http://ja.dbpedia.org/property/通信方式",2
"http://ja.dbpedia.org/resource/URBANO_L03","http://ja.dbpedia.org/property/通信方式",3
"http://ja.dbpedia.org/resource/URBANO_L03","http://ja.dbpedia.org/property/重量","約154"
"http://ja.dbpedia.org/resource/URBANO_L03","http://ja.dbpedia.org/property/長さ",140
"http://ja.dbpedia.org/resource/URBANO_L03","http://ja.dbpedia.org/property/bluetooth",4
"http://ja.dbpedia.org/resource/URBANO_L03","http://ja.dbpedia.org/property/felica","FeliCa/NFC"
"http://ja.dbpedia.org/resource/URBANO_L03","http://ja.dbpedia.org/property/サブカメラ方式","Exmor R for mobile"
"http://ja.dbpedia.org/resource/URBANO_L03","http://ja.dbpedia.org/property/サブカメラ方式","http://ja.dbpedia.org/resource/CMOSイメージセンサ"
"http://ja.dbpedia.org/resource/URBANO_L03","http://ja.dbpedia.org/property/サブカメラ画素数","約97万"
"http://ja.dbpedia.org/resource/URBANO_L03","http://ja.dbpedia.org/property/サブ画面有無","なし"
"http://ja.dbpedia.org/resource/URBANO_L03","http://ja.dbpedia.org/property/テザリング","あり"
"http://ja.dbpedia.org/resource/URBANO_L03","http://ja.dbpedia.org/property/データ通信方式","（au 3G）"
"http://ja.dbpedia.org/resource/URBANO_L03","http://ja.dbpedia.org/property/データ通信方式","その他：無線LAN"
"http://ja.dbpedia.org/resource/URBANO_L03","http://ja.dbpedia.org/property/データ通信方式",3
"http://ja.dbpedia.org/resource/URBANO_L03","http://ja.dbpedia.org/property/データ通信方式","（W-CDMA）"
"http://ja.dbpedia.org/resource/URBANO_L03","http://ja.dbpedia.org/property/データ通信方式","http://ja.dbpedia.org/resource/CDMA2000_1x"
"http://ja.dbpedia.org/resource/URBANO_L03","http://ja.dbpedia.org/property/データ通信方式","http://ja.dbpedia.org/resource/UMTS"
"http://ja.dbpedia.org/resource/URBANO_L03","http://ja.dbpedia.org/property/データ通信方式",3.5
"http://ja.dbpedia.org/resource/URBANO_L03","http://ja.dbpedia.org/property/データ通信方式",3.9
"http://ja.dbpedia.org/resource/URBANO_L03","http://ja.dbpedia.org/property/データ通信方式","（IEEE 802.11a/b/g/n/ac 5GHz/2.4GHz）"
"http://ja.dbpedia.org/resource/URBANO_L03","http://ja.dbpedia.org/property/データ通信方式","（au 4G LTE/au 4G LTE CA/WiMAX2+）"
"http://ja.dbpedia.org/resource/URBANO_L03","http://ja.dbpedia.org/property/バッテリー","（取り外し不可）"
"http://ja.dbpedia.org/resource/URBANO_L03","http://ja.dbpedia.org/property/バッテリー",3000
"http://ja.dbpedia.org/resource/URBANO_L03","http://ja.dbpedia.org/property/メインカメラ方式","http://ja.dbpedia.org/resource/CMOSイメージセンサ"
"http://ja.dbpedia.org/resource/URBANO_L03","http://ja.dbpedia.org/property/メインカメラ機能","顔検出AF"
"http://ja.dbpedia.org/resource/URBANO_L03","http://ja.dbpedia.org/property/メインカメラ画素数","約1300万"
"http://ja.dbpedia.org/resource/URBANO_L03","http://ja.dbpedia.org/property/メイン画面サイズ",5
"http://ja.dbpedia.org/resource/URBANO_L03","http://ja.dbpedia.org/property/メイン画面方式","TFT液晶"
"http://ja.dbpedia.org/resource/URBANO_L03","http://ja.dbpedia.org/property/メイン画面色数","約1677万色"
"http://ja.dbpedia.org/resource/URBANO_L03","http://ja.dbpedia.org/property/メイン画面解像度","（1920×1080ドット）"
"http://ja.dbpedia.org/resource/URBANO_L03","http://ja.dbpedia.org/property/メイン画面解像度","http://ja.dbpedia.org/resource/1080p"
"http://ja.dbpedia.org/resource/URBANO_L03","http://ja.dbpedia.org/property/充電時間","検討中"
"http://ja.dbpedia.org/resource/URBANO_L03","http://ja.dbpedia.org/property/内部メモリ","ROM:16GB"
"http://ja.dbpedia.org/resource/URBANO_L03","http://ja.dbpedia.org/property/内部メモリ","RAM:2GB"
"http://ja.dbpedia.org/resource/URBANO_L03","http://ja.dbpedia.org/property/外部メモリ","（最大32GB・KDDI公表）"
"http://ja.dbpedia.org/resource/URBANO_L03","http://ja.dbpedia.org/property/外部メモリ","（最大64GB・KDDI公表）"
"http://ja.dbpedia.org/resource/URBANO_L03","http://ja.dbpedia.org/property/外部メモリ","http://ja.dbpedia.org/resource/SDメモリーカード"
"http://ja.dbpedia.org/resource/URBANO_L03","http://ja.dbpedia.org/property/外部メモリ","（最大2GB・KDDI公表）"
"http://ja.dbpedia.org/resource/URBANO_L03","http://ja.dbpedia.org/property/外部接続","microUSB"
"http://ja.dbpedia.org/resource/URBANO_L03","http://ja.dbpedia.org/property/外部接続","MHL"
"http://ja.dbpedia.org/resource/URBANO_L03","http://ja.dbpedia.org/property/放送受信機能","http://ja.dbpedia.org/resource/ワンセグ"
"http://ja.dbpedia.org/resource/URBANO_L03","http://ja.dbpedia.org/property/日本語入力","http://ja.dbpedia.org/resource/IWnn"
"http://ja.dbpedia.org/resource/URBANO_L03","http://ja.dbpedia.org/property/本体色","green"
"http://ja.dbpedia.org/resource/URBANO_L03","http://ja.dbpedia.org/property/本体色","#000000"
"http://ja.dbpedia.org/resource/URBANO_L03","http://ja.dbpedia.org/property/本体色","pink"
"http://ja.dbpedia.org/resource/URBANO_L03","http://ja.dbpedia.org/property/本体色1の色名","アイビーグリーン"
"http://ja.dbpedia.org/resource/URBANO_L03","http://ja.dbpedia.org/property/本体色2の色名","パープルブラック"
"http://ja.dbpedia.org/resource/URBANO_L03","http://ja.dbpedia.org/property/本体色3の色名","ピンクゴールド"
"http://ja.dbpedia.org/resource/URBANO_L03","http://ja.dbpedia.org/property/機種名","URBANO L03（KYY23）"
"http://ja.dbpedia.org/resource/URBANO_L03","http://ja.dbpedia.org/property/発売年",2014
"http://ja.dbpedia.org/resource/URBANO_L03","http://ja.dbpedia.org/property/赤外線通信機能","あり"
"http://ja.dbpedia.org/resource/URBANO_L03","http://ja.dbpedia.org/property/連続待受時間","約700時間"
"http://ja.dbpedia.org/resource/URBANO_L03","http://ja.dbpedia.org/property/連続待受時間","約730時間"
