"subject","predicate","object"
"http://ja.dbpedia.org/resource/ボーデン・パーカー・ボウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオナードヴィル"
"http://ja.dbpedia.org/resource/ボーデン・パーカー・ボウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の哲学者"
"http://ja.dbpedia.org/resource/ボーデン・パーカー・ボウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の哲学者"
"http://ja.dbpedia.org/resource/ボーデン・パーカー・ボウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1910年"
"http://ja.dbpedia.org/resource/ボーデン・パーカー・ボウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・シェーラー"
"http://ja.dbpedia.org/resource/ボーデン・パーカー・ボウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーティン・ルーサー・キング・ジュニア"
"http://ja.dbpedia.org/resource/ボーデン・パーカー・ボウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルマン・ロッツェ"
"http://ja.dbpedia.org/resource/ボーデン・パーカー・ボウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月14日"
"http://ja.dbpedia.org/resource/ボーデン・パーカー・ボウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・ホームズ・ホウィソン"
"http://ja.dbpedia.org/resource/ボーデン・パーカー・ボウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1847年"
"http://ja.dbpedia.org/resource/ボーデン・パーカー・ボウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュージャージー州"
"http://ja.dbpedia.org/resource/ボーデン・パーカー・ボウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メソジストの哲学者"
"http://ja.dbpedia.org/resource/ボーデン・パーカー・ボウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メソジストの神学者"
"http://ja.dbpedia.org/resource/ボーデン・パーカー・ボウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀アメリカ合衆国の哲学者"
"http://ja.dbpedia.org/resource/ボーデン・パーカー・ボウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1847年生"
"http://ja.dbpedia.org/resource/ボーデン・パーカー・ボウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン大学"
"http://ja.dbpedia.org/resource/ボーデン・パーカー・ボウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マサチューセッツ州の哲学者"
"http://ja.dbpedia.org/resource/ボーデン・パーカー・ボウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国の哲学者一覧"
"http://ja.dbpedia.org/resource/ボーデン・パーカー・ボウン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ボーデン・パーカー・ボウン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ボーデン・パーカー・ボウン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ボーデン・パーカー・ボウン"
"http://ja.dbpedia.org/resource/ボーデン・パーカー・ボウン","http://dbpedia.org/ontology/abstract","ボーデン・パーカー・ボウン（Borden Parker Bowne, 1847年1月14日、ニュージャージー州近郊 -1910年4月1日、ボストン）は、アメリカのキリスト教哲学者、メソジスト派神学者。1876年にボストン大学の哲学教授に就任し、30年以上同大学で教鞭をとった。後年、同大学大学院長を務めた。ボウンは実証主義と自然主義に対する厳しい批判者であった。自らの立場として、カント化されたバークレー主義、超越論的経験主義、また最終的には自由神学の哲学理論である人格主義を名乗った。ボウンはこの人格主義の代表的論者であり、その思想はときにボストン人格主義と呼ばれ、のカリフォルニア人格主義と対比された。ボウンの最高傑作『形而上学（Metaphysics）』は1882年に上梓された。ボウンはヘルマン・ロッツェに大きな影響を受けている。"
"http://ja.dbpedia.org/resource/ボーデン・パーカー・ボウン","http://dbpedia.org/ontology/wikiPageLength",4571
"http://ja.dbpedia.org/resource/ボーデン・パーカー・ボウン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ボーデン・パーカー・ボウン?oldid=89037845&ns=0"
"http://ja.dbpedia.org/resource/世界大思想全集_(春秋社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーデン・パーカー・ボウン"
"http://ja.dbpedia.org/resource/元良勇次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーデン・パーカー・ボウン"
"http://wikidata.dbpedia.org/resource/Q4095226","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボーデン・パーカー・ボウン"
"http://ja.wikipedia.org/wiki/ボーデン・パーカー・ボウン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ボーデン・パーカー・ボウン"
