"subject","predicate","object"
"http://ja.dbpedia.org/resource/名古屋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンドン工科大学"
"http://ja.dbpedia.org/resource/城西国際大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンドン工科大学"
"http://ja.dbpedia.org/resource/大分大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンドン工科大学"
"http://ja.dbpedia.org/resource/山口大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンドン工科大学"
"http://ja.dbpedia.org/resource/岐阜大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンドン工科大学"
"http://ja.dbpedia.org/resource/岐阜工業高等専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンドン工科大学"
"http://ja.dbpedia.org/resource/広島大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンドン工科大学"
"http://ja.dbpedia.org/resource/建築家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンドン工科大学"
"http://ja.dbpedia.org/resource/忠南大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンドン工科大学"
"http://ja.dbpedia.org/resource/愛媛大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンドン工科大学"
"http://ja.dbpedia.org/resource/新潟大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンドン工科大学"
"http://ja.dbpedia.org/resource/日本薬科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンドン工科大学"
"http://ja.dbpedia.org/resource/明治大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンドン工科大学"
"http://ja.dbpedia.org/resource/木嶋恭一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンドン工科大学"
"http://ja.dbpedia.org/resource/東アジア天文台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンドン工科大学"
"http://ja.dbpedia.org/resource/東京工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンドン工科大学"
"http://ja.dbpedia.org/resource/東京理科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンドン工科大学"
"http://ja.dbpedia.org/resource/東京農工大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンドン工科大学"
"http://ja.dbpedia.org/resource/東北大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンドン工科大学"
"http://ja.dbpedia.org/resource/東海大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンドン工科大学"
"http://ja.dbpedia.org/resource/構造家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンドン工科大学"
"http://ja.dbpedia.org/resource/横浜国立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンドン工科大学"
"http://ja.dbpedia.org/resource/武蔵野美術大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンドン工科大学"
"http://ja.dbpedia.org/resource/熊本大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンドン工科大学"
"http://ja.dbpedia.org/resource/金沢大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンドン工科大学"
"http://ja.dbpedia.org/resource/金沢大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンドン工科大学"
"http://ja.dbpedia.org/resource/静岡大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンドン工科大学"
"http://ja.dbpedia.org/resource/鹿児島大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンドン工科大学"
"http://ja.dbpedia.org/resource/LAOTSE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンドン工科大学"
"http://ja.dbpedia.org/resource/バンドン技術大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンドン工科大学"
"http://ja.dbpedia.org/resource/バンドン技術大学","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/バンドン工科大学"
"http://ja.wikipedia.org/wiki/バンドン工科大学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/バンドン工科大学"
