"subject","predicate","object"
"http://ja.dbpedia.org/resource/在スペイン北朝鮮大使館襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン語"
"http://ja.dbpedia.org/resource/在スペイン北朝鮮大使館襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシントン・ポスト"
"http://ja.dbpedia.org/resource/在スペイン北朝鮮大使館襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/在スペイン北朝鮮大使館襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北朝鮮・スペイン関係"
"http://ja.dbpedia.org/resource/在スペイン北朝鮮大使館襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国"
"http://ja.dbpedia.org/resource/在スペイン北朝鮮大使館襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピューター"
"http://ja.dbpedia.org/resource/在スペイン北朝鮮大使館襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペインのテロ事件"
"http://ja.dbpedia.org/resource/在スペイン北朝鮮大使館襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テロリズム"
"http://ja.dbpedia.org/resource/在スペイン北朝鮮大使館襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由朝鮮"
"http://ja.dbpedia.org/resource/在スペイン北朝鮮大使館襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/襲撃"
"http://ja.dbpedia.org/resource/在スペイン北朝鮮大使館襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2019年2月"
"http://ja.dbpedia.org/resource/在スペイン北朝鮮大使館襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在スペイン朝鮮民主主義人民共和国大使館"
"http://ja.dbpedia.org/resource/在スペイン北朝鮮大使館襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月22日"
"http://ja.dbpedia.org/resource/在スペイン北朝鮮大使館襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猿ぐつわ"
"http://ja.dbpedia.org/resource/在スペイン北朝鮮大使館襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2019年の朝鮮民主主義人民共和国"
"http://ja.dbpedia.org/resource/在スペイン北朝鮮大使館襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在外公館襲撃事件"
"http://ja.dbpedia.org/resource/在スペイン北朝鮮大使館襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マドリード"
"http://ja.dbpedia.org/resource/在スペイン北朝鮮大使館襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2019年のスペイン"
"http://ja.dbpedia.org/resource/在スペイン北朝鮮大使館襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月31日"
"http://ja.dbpedia.org/resource/在スペイン北朝鮮大使館襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベトナム"
"http://ja.dbpedia.org/resource/在スペイン北朝鮮大使館襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マドリードの歴史"
"http://ja.dbpedia.org/resource/在スペイン北朝鮮大使館襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月26日"
"http://ja.dbpedia.org/resource/在スペイン北朝鮮大使館襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハノイ"
"http://ja.dbpedia.org/resource/在スペイン北朝鮮大使館襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮中央通信"
"http://ja.dbpedia.org/resource/在スペイン北朝鮮大使館襲撃事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Crime-stub"
"http://ja.dbpedia.org/resource/在スペイン北朝鮮大使館襲撃事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Korea-stub"
"http://ja.dbpedia.org/resource/在スペイン北朝鮮大使館襲撃事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Spain-stub"
"http://ja.dbpedia.org/resource/在スペイン北朝鮮大使館襲撃事件","http://dbpedia.org/ontology/abstract","在スペイン北朝鮮大使館襲撃事件（ざいすぺいんきたちょうせんたいしかんしゅうげきじけん、スペイン語：Redada en la embajada de Corea del Norte en Madrid）は、スペインにある朝鮮民主主義人民共和国（北朝鮮）の大使館が2019年2月に複数の暴漢によって襲撃された事件。"
"http://ja.dbpedia.org/resource/在スペイン北朝鮮大使館襲撃事件","http://dbpedia.org/ontology/wikiPageLength",2477
"http://ja.dbpedia.org/resource/在スペイン北朝鮮大使館襲撃事件","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/在スペイン北朝鮮大使館襲撃事件?oldid=91574001&ns=0"
"http://ja.dbpedia.org/resource/在スペイン北朝鮮大使館襲撃事件","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/在スペイン北朝鮮大使館襲撃事件"
"http://ja.dbpedia.org/resource/李晟允","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在スペイン北朝鮮大使館襲撃事件"
"http://ja.dbpedia.org/resource/自由朝鮮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在スペイン北朝鮮大使館襲撃事件"
"http://ja.dbpedia.org/resource/金革哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在スペイン北朝鮮大使館襲撃事件"
"http://ja.dbpedia.org/resource/2019年の朝鮮民主主義人民共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在スペイン北朝鮮大使館襲撃事件"
"http://ja.dbpedia.org/resource/2月22日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在スペイン北朝鮮大使館襲撃事件"
"http://wikidata.dbpedia.org/resource/Q63247729","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/在スペイン北朝鮮大使館襲撃事件"
"http://ja.dbpedia.org/resource/在スペイン朝鮮民主主義人民共和国大使館襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在スペイン北朝鮮大使館襲撃事件"
"http://ja.dbpedia.org/resource/在スペイン朝鮮民主主義人民共和国大使館襲撃事件","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/在スペイン北朝鮮大使館襲撃事件"
"http://ja.wikipedia.org/wiki/在スペイン北朝鮮大使館襲撃事件","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/在スペイン北朝鮮大使館襲撃事件"
