"subject","predicate","object"
"http://ja.dbpedia.org/resource/マジか!その後の人生_栄光を掴んだ天才達_今を大追跡SP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/マジか!その後の人生_栄光を掴んだ天才達_今を大追跡SP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉真子"
"http://ja.dbpedia.org/resource/マジか!その後の人生_栄光を掴んだ天才達_今を大追跡SP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千鳥_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/マジか!その後の人生_栄光を掴んだ天才達_今を大追跡SP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琴別府"
"http://ja.dbpedia.org/resource/マジか!その後の人生_栄光を掴んだ天才達_今を大追跡SP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホールマン"
"http://ja.dbpedia.org/resource/マジか!その後の人生_栄光を掴んだ天才達_今を大追跡SP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌーベルアージュ"
"http://ja.dbpedia.org/resource/マジか!その後の人生_栄光を掴んだ天才達_今を大追跡SP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/よみうりランド"
"http://ja.dbpedia.org/resource/マジか!その後の人生_栄光を掴んだ天才達_今を大追跡SP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別番組"
"http://ja.dbpedia.org/resource/マジか!その後の人生_栄光を掴んだ天才達_今を大追跡SP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共同テレビジョン"
"http://ja.dbpedia.org/resource/マジか!その後の人生_栄光を掴んだ天才達_今を大追跡SP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤和俊"
"http://ja.dbpedia.org/resource/マジか!その後の人生_栄光を掴んだ天才達_今を大追跡SP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ東京"
"http://ja.dbpedia.org/resource/マジか!その後の人生_栄光を掴んだ天才達_今を大追跡SP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田明日香"
"http://ja.dbpedia.org/resource/マジか!その後の人生_栄光を掴んだ天才達_今を大追跡SP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ東京アート"
"http://ja.dbpedia.org/resource/マジか!その後の人生_栄光を掴んだ天才達_今を大追跡SP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千代田ビデオ"
"http://ja.dbpedia.org/resource/マジか!その後の人生_栄光を掴んだ天才達_今を大追跡SP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西野友毬"
"http://ja.dbpedia.org/resource/マジか!その後の人生_栄光を掴んだ天才達_今を大追跡SP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヒロミ"
"http://ja.dbpedia.org/resource/マジか!その後の人生_栄光を掴んだ天才達_今を大追跡SP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井関勇人"
"http://ja.dbpedia.org/resource/マジか!その後の人生_栄光を掴んだ天才達_今を大追跡SP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立木文彦"
"http://ja.dbpedia.org/resource/マジか!その後の人生_栄光を掴んだ天才達_今を大追跡SP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テクノマックス"
"http://ja.dbpedia.org/resource/マジか!その後の人生_栄光を掴んだ天才達_今を大追跡SP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西川佳明"
"http://ja.dbpedia.org/resource/マジか!その後の人生_栄光を掴んだ天才達_今を大追跡SP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒロミ"
"http://ja.dbpedia.org/resource/マジか!その後の人生_栄光を掴んだ天才達_今を大追跡SP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横山裕"
"http://ja.dbpedia.org/resource/マジか!その後の人生_栄光を掴んだ天才達_今を大追跡SP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Jリーグメディアプロモーション"
"http://ja.dbpedia.org/resource/マジか!その後の人生_栄光を掴んだ天才達_今を大追跡SP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジーピーエー"
"http://ja.dbpedia.org/resource/マジか!その後の人生_栄光を掴んだ天才達_今を大追跡SP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀由史"
"http://ja.dbpedia.org/resource/マジか!その後の人生_栄光を掴んだ天才達_今を大追跡SP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月5日"
"http://ja.dbpedia.org/resource/マジか!その後の人生_栄光を掴んだ天才達_今を大追跡SP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西野志海"
"http://ja.dbpedia.org/resource/マジか!その後の人生_栄光を掴んだ天才達_今を大追跡SP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中日新聞社"
"http://ja.dbpedia.org/resource/マジか!その後の人生_栄光を掴んだ天才達_今を大追跡SP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本相撲協会"
"http://ja.dbpedia.org/resource/マジか!その後の人生_栄光を掴んだ天才達_今を大追跡SP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2017年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/マジか!その後の人生_栄光を掴んだ天才達_今を大追跡SP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永作芳也"
"http://ja.dbpedia.org/resource/マジか!その後の人生_栄光を掴んだ天才達_今を大追跡SP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関ジャニ∞"
"http://ja.dbpedia.org/resource/マジか!その後の人生_栄光を掴んだ天才達_今を大追跡SP","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tv-tokyo.co.jp/sonogonojinsei_20171205/"
"http://ja.dbpedia.org/resource/マジか!その後の人生_栄光を掴んだ天才達_今を大追跡SP","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tv-tokyo.co.jp/sonogonojinsei/"
"http://ja.dbpedia.org/resource/マジか!その後の人生_栄光を掴んだ天才達_今を大追跡SP","http://xmlns.com/foaf/0.1/name","第1回"
"http://ja.dbpedia.org/resource/マジか!その後の人生_栄光を掴んだ天才達_今を大追跡SP","http://xmlns.com/foaf/0.1/name","栄光を掴んだ 天才達 今を大追跡SP"
"http://ja.dbpedia.org/resource/マジか!その後の人生_栄光を掴んだ天才達_今を大追跡SP","http://xmlns.com/foaf/0.1/name","マジか!その後の人生"
"http://ja.dbpedia.org/resource/マジか!その後の人生_栄光を掴んだ天才達_今を大追跡SP","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/マジか!その後の人生_栄光を掴んだ天才達_今を大追跡SP","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_テレビ番組"
"http://ja.dbpedia.org/resource/マジか!その後の人生_栄光を掴んだ天才達_今を大追跡SP","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ヒロミ"
"http://ja.dbpedia.org/resource/マジか!その後の人生_栄光を掴んだ天才達_今を大追跡SP","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/マジか!その後の人生_栄光を掴んだ天才達_今を大追跡SP","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:横山裕"
"http://ja.dbpedia.org/resource/マジか!その後の人生_栄光を掴んだ天才達_今を大追跡SP","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tv-stub"
"http://ja.dbpedia.org/resource/マジか!その後の人生_栄光を掴んだ天才達_今を大追跡SP","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/マジか!その後の人生_栄光を掴んだ天才達_今を大追跡SP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マジか!その後の人生_栄光を掴んだ天才達_今を大追跡SP"
"http://ja.dbpedia.org/resource/マジか!その後の人生_栄光を掴んだ天才達_今を大追跡SP","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/バラエティ番組"
"http://ja.dbpedia.org/resource/マジか!その後の人生_栄光を掴んだ天才達_今を大追跡SP","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/特別番組"
"http://ja.dbpedia.org/resource/マジか!その後の人生_栄光を掴んだ天才達_今を大追跡SP","http://ja.dbpedia.org/property/出演者","[[#放送リスト"
"http://ja.dbpedia.org/resource/マジか!その後の人生_栄光を掴んだ天才達_今を大追跡SP","http://ja.dbpedia.org/property/制作局","http://ja.dbpedia.org/resource/テレビ東京"
"http://ja.dbpedia.org/resource/マジか!その後の人生_栄光を掴んだ天才達_今を大追跡SP","http://ja.dbpedia.org/property/司会者","http://ja.dbpedia.org/resource/横山裕"
"http://ja.dbpedia.org/resource/マジか!その後の人生_栄光を掴んだ天才達_今を大追跡SP","http://ja.dbpedia.org/property/司会者","http://ja.dbpedia.org/resource/ヒロミ"
"http://ja.dbpedia.org/resource/マジか!その後の人生_栄光を掴んだ天才達_今を大追跡SP","http://ja.dbpedia.org/property/司会者","http://ja.dbpedia.org/resource/関ジャニ∞"
"http://ja.dbpedia.org/resource/マジか!その後の人生_栄光を掴んだ天才達_今を大追跡SP","http://ja.dbpedia.org/property/外部リンク","https://www.tv-tokyo.co.jp/sonogonojinsei/"
"http://ja.dbpedia.org/resource/マジか!その後の人生_栄光を掴んだ天才達_今を大追跡SP","http://ja.dbpedia.org/property/外部リンク名","公式サイト"
"http://ja.dbpedia.org/resource/マジか!その後の人生_栄光を掴んだ天才達_今を大追跡SP","http://ja.dbpedia.org/property/放送分",119
"http://ja.dbpedia.org/resource/マジか!その後の人生_栄光を掴んだ天才達_今を大追跡SP","http://ja.dbpedia.org/property/放送回数",1
"http://ja.dbpedia.org/resource/マジか!その後の人生_栄光を掴んだ天才達_今を大追跡SP","http://ja.dbpedia.org/property/放送時間",18
"http://ja.dbpedia.org/resource/マジか!その後の人生_栄光を掴んだ天才達_今を大追跡SP","http://ja.dbpedia.org/property/放送期間","--12-05"
"http://ja.dbpedia.org/resource/マジか!その後の人生_栄光を掴んだ天才達_今を大追跡SP","http://ja.dbpedia.org/property/放送期間","--06-05"
"http://ja.dbpedia.org/resource/マジか!その後の人生_栄光を掴んだ天才達_今を大追跡SP","http://ja.dbpedia.org/property/番組名","第2回"
"http://ja.dbpedia.org/resource/マジか!その後の人生_栄光を掴んだ天才達_今を大追跡SP","http://ja.dbpedia.org/property/番組名","第1回"
"http://ja.dbpedia.org/resource/マジか!その後の人生_栄光を掴んだ天才達_今を大追跡SP","http://ja.dbpedia.org/property/番組名","栄光を掴んだ 天才達 今を大追跡SP"
"http://ja.dbpedia.org/resource/マジか!その後の人生_栄光を掴んだ天才達_今を大追跡SP","http://ja.dbpedia.org/property/番組名","マジか!その後の人生"
"http://ja.dbpedia.org/resource/マジか!その後の人生_栄光を掴んだ天才達_今を大追跡SP","http://dbpedia.org/ontology/abstract","『マジか!その後の人生 栄光を掴んだ 天才達 今を大追跡SP』（マジか そのごのじんせい えいこうをつかんだ てんさいたち いまをだいついせきスペシャル）は、テレビ東京系列で2017年から不定期に放送されていた特別番組。MCはヒロミと関ジャニ∞の横山裕。"
"http://ja.dbpedia.org/resource/マジか!その後の人生_栄光を掴んだ天才達_今を大追跡SP","http://dbpedia.org/ontology/wikiPageLength",3522
"http://ja.dbpedia.org/resource/マジか!その後の人生_栄光を掴んだ天才達_今を大追跡SP","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マジか!その後の人生_栄光を掴んだ天才達_今を大追跡SP?oldid=88627506&ns=0"
"http://ja.dbpedia.org/resource/井関勇人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マジか!その後の人生_栄光を掴んだ天才達_今を大追跡SP"
"http://ja.dbpedia.org/resource/横山裕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マジか!その後の人生_栄光を掴んだ天才達_今を大追跡SP"
"http://wikidata.dbpedia.org/resource/Q109366537","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マジか!その後の人生_栄光を掴んだ天才達_今を大追跡SP"
"http://ja.wikipedia.org/wiki/マジか!その後の人生_栄光を掴んだ天才達_今を大追跡SP","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マジか!その後の人生_栄光を掴んだ天才達_今を大追跡SP"
