"subject","predicate","object"
"http://ja.dbpedia.org/resource/BitFlyer","http://ja.dbpedia.org/property/主要子会社","株式会社bitFlyer Blockchain"
"http://ja.dbpedia.org/resource/BitFlyer","http://ja.dbpedia.org/property/主要子会社","株式会社bitFlyer"
"http://ja.dbpedia.org/resource/BitFlyer","http://ja.dbpedia.org/property/売上高","--12-31"
"http://ja.dbpedia.org/resource/BitFlyer","http://ja.dbpedia.org/property/売上高",275
"http://ja.dbpedia.org/resource/BitFlyer","http://ja.dbpedia.org/property/純利益","--12-31"
"http://ja.dbpedia.org/resource/BitFlyer","http://ja.dbpedia.org/property/純利益",125
"http://ja.dbpedia.org/resource/BitFlyer","http://ja.dbpedia.org/property/経常利益",180
"http://ja.dbpedia.org/resource/BitFlyer","http://ja.dbpedia.org/property/経常利益","--12-31"
"http://ja.dbpedia.org/resource/BitFlyer","http://ja.dbpedia.org/property/総資産",6391
"http://ja.dbpedia.org/resource/BitFlyer","http://ja.dbpedia.org/property/総資産","--12-31"
"http://ja.dbpedia.org/resource/BitFlyer","http://ja.dbpedia.org/property/wikify",2018
"http://ja.dbpedia.org/resource/BitFlyer","http://ja.dbpedia.org/property/主要株主","株式会社 bitFlyer Holdings"
"http://ja.dbpedia.org/resource/BitFlyer","http://ja.dbpedia.org/property/主要株主","小宮山峰史（13%強）"
"http://ja.dbpedia.org/resource/BitFlyer","http://ja.dbpedia.org/property/主要株主","--04-02"
"http://ja.dbpedia.org/resource/BitFlyer","http://ja.dbpedia.org/property/主要株主","加納裕三（約40%）"
"http://ja.dbpedia.org/resource/BitFlyer","http://ja.dbpedia.org/property/主要株主","積水ハウス（約13%）"
"http://ja.dbpedia.org/resource/BitFlyer","http://ja.dbpedia.org/property/事業内容","暗号資産交換業および金融商品取引業及びブロックチェーン開発・サービス事業"
"http://ja.dbpedia.org/resource/BitFlyer","http://ja.dbpedia.org/property/代表者","関 正明"
"http://ja.dbpedia.org/resource/BitFlyer","http://ja.dbpedia.org/property/代表者","加納 裕三"
"http://ja.dbpedia.org/resource/BitFlyer","http://ja.dbpedia.org/property/代表者","関 正明（代表取締役）"
"http://ja.dbpedia.org/resource/BitFlyer","http://ja.dbpedia.org/property/内容過剰",2018
"http://ja.dbpedia.org/resource/BitFlyer","http://ja.dbpedia.org/property/参照方法",2018
"http://ja.dbpedia.org/resource/BitFlyer","http://ja.dbpedia.org/property/外部リンク","https://bitflyer.com/"
"http://ja.dbpedia.org/resource/BitFlyer","http://ja.dbpedia.org/property/外部リンク","https://blockchain.bitflyer.com/"
"http://ja.dbpedia.org/resource/BitFlyer","http://ja.dbpedia.org/property/宣伝",2018
"http://ja.dbpedia.org/resource/BitFlyer","http://ja.dbpedia.org/property/座標右上表示","Yes"
"http://ja.dbpedia.org/resource/BitFlyer","http://ja.dbpedia.org/property/所有者","bitFlyer Holdings"
"http://ja.dbpedia.org/resource/BitFlyer","http://ja.dbpedia.org/property/本社所在地","東京都港区赤坂9-7-1"
"http://ja.dbpedia.org/resource/BitFlyer","http://ja.dbpedia.org/property/本社所在地","http://ja.dbpedia.org/resource/ミッドタウン・タワー"
"http://ja.dbpedia.org/resource/BitFlyer","http://ja.dbpedia.org/property/本社郵便番号",107
"http://ja.dbpedia.org/resource/BitFlyer","http://ja.dbpedia.org/property/法人番号",1010401141275
"http://ja.dbpedia.org/resource/BitFlyer","http://ja.dbpedia.org/property/法人番号",4010401145868
"http://ja.dbpedia.org/resource/BitFlyer","http://ja.dbpedia.org/property/特記事項","仮想通貨交換業者登録（登録番号 関東財務局長 第00003号）"
"http://ja.dbpedia.org/resource/BitFlyer","http://ja.dbpedia.org/property/社名","株式会社bitFlyer"
"http://ja.dbpedia.org/resource/BitFlyer","http://ja.dbpedia.org/property/社名","株式会社bitFlyer Holdings"
"http://ja.dbpedia.org/resource/BitFlyer","http://ja.dbpedia.org/property/社名","株式会社bitFlyer Blockchain"
"http://ja.dbpedia.org/resource/BitFlyer","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/BitFlyer","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/非上場会社"
"http://ja.dbpedia.org/resource/BitFlyer","http://ja.dbpedia.org/property/英文社名","bitFlyer Inc."
"http://ja.dbpedia.org/resource/BitFlyer","http://ja.dbpedia.org/property/英文社名","bitFlyer Holdings, Inc."
"http://ja.dbpedia.org/resource/BitFlyer","http://ja.dbpedia.org/property/英文社名","bitFlyer Blockchain, Inc."
"http://ja.dbpedia.org/resource/BitFlyer","http://ja.dbpedia.org/property/観点",2018
"http://ja.dbpedia.org/resource/BitFlyer","http://ja.dbpedia.org/property/設立","--10-01"
"http://ja.dbpedia.org/resource/BitFlyer","http://ja.dbpedia.org/property/設立","--05-24"
"http://ja.dbpedia.org/resource/BitFlyer","http://ja.dbpedia.org/property/資本金",41
"http://ja.dbpedia.org/resource/BitFlyer","http://ja.dbpedia.org/property/資本金",50
"http://ja.dbpedia.org/resource/BitFlyer","http://ja.dbpedia.org/property/資本金",1
"http://ja.dbpedia.org/resource/BitFlyer","http://ja.dbpedia.org/property/関係する人物","小宮山峰史（共同創業者）"
"http://ja.dbpedia.org/resource/BitFlyer","http://ja.dbpedia.org/property/関係する人物","加納裕三（共同創業者）"
"http://ja.dbpedia.org/resource/BitFlyer","http://ja.dbpedia.org/property/会計監査人","http://ja.dbpedia.org/resource/EY新日本有限責任監査法人"
"http://ja.dbpedia.org/resource/BitFlyer","http://ja.dbpedia.org/property/営業利益",177
"http://ja.dbpedia.org/resource/BitFlyer","http://ja.dbpedia.org/property/営業利益","--12-31"
"http://ja.dbpedia.org/resource/BitFlyer","http://dbpedia.org/ontology/commonName","株式会社bitFlyer Blockchain"
"http://ja.dbpedia.org/resource/BitFlyer","http://dbpedia.org/ontology/commonName","株式会社bitFlyer"
"http://ja.dbpedia.org/resource/BitFlyer","http://dbpedia.org/ontology/commonName","株式会社bitFlyer Holdings"
"http://ja.dbpedia.org/resource/BitFlyer","http://dbpedia.org/ontology/foundingYear","0001"
"http://ja.dbpedia.org/resource/BitFlyer","http://dbpedia.org/ontology/foundingYear","0024"
"http://ja.dbpedia.org/resource/BitFlyer","http://dbpedia.org/ontology/purpose","暗号資産交換業および金融商品取引業及びブロックチェーン開発・サービス事業"
"http://ja.dbpedia.org/resource/BitFlyer","http://dbpedia.org/ontology/abstract","bitFlyer（ビットフライヤー）は、株式会社bitFlyerが運営している、日本の。 株式会社bitFlyerは、日本ブロックチェーン協会の設立を主導した主幹企業で、創業者の加納裕三は代表理事を務めている。"
"http://ja.dbpedia.org/resource/BitFlyer","http://dbpedia.org/ontology/wikiPageLength",18667
"http://ja.dbpedia.org/resource/BitFlyer","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/BitFlyer?oldid=92404133&ns=0"
"http://ja.dbpedia.org/resource/BitFlyer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/BitFlyer"
"http://ja.dbpedia.org/resource/Brave_(ウェブブラウザ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BitFlyer"
"http://ja.dbpedia.org/resource/Coinbase","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BitFlyer"
"http://ja.dbpedia.org/resource/MONET_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BitFlyer"
"http://ja.dbpedia.org/resource/QRコード決済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BitFlyer"
"http://ja.dbpedia.org/resource/モッピー_(ポイントサイト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BitFlyer"
"http://ja.dbpedia.org/resource/ユニスワップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BitFlyer"
"http://ja.dbpedia.org/resource/佐久間達哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BitFlyer"
"http://ja.dbpedia.org/resource/日本の企業一覧_(サービス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BitFlyer"
"http://ja.dbpedia.org/resource/日本ブロックチェーン協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BitFlyer"
"http://ja.dbpedia.org/resource/暗号資産交換業者登録一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BitFlyer"
"http://ja.dbpedia.org/resource/松本人志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BitFlyer"
"http://wikidata.dbpedia.org/resource/Q28688900","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/BitFlyer"
