"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本視覚障害者団体連合","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典明記"
"http://ja.dbpedia.org/resource/日本視覚障害者団体連合","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/日本視覚障害者団体連合"
"http://ja.dbpedia.org/resource/日本視覚障害者団体連合","http://dbpedia.org/ontology/abstract","社会福祉法人日本視覚障害者団体連合（しゃかいふくしほうじん・にほんしかくしょうがいしゃだんたいれんごう）は、視覚障害者による盲人福祉の充実、盲人の人権擁護、視覚障害者の教育・就業・生活などの環境改善を目的として、1948年（昭和23年）に設立された社会福祉団体。2019年9月30日までの名称は「日本盲人会連合」（略称「日盲連」）であった。"
"http://ja.dbpedia.org/resource/日本視覚障害者団体連合","http://dbpedia.org/ontology/wikiPageLength",1147
"http://ja.dbpedia.org/resource/日本視覚障害者団体連合","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/日本視覚障害者団体連合?oldid=83388280&ns=0"
"http://ja.dbpedia.org/resource/日本障害フォーラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本視覚障害者団体連合"
"http://ja.dbpedia.org/resource/石子と羽男-そんなコトで訴えます%3F-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本視覚障害者団体連合"
"http://ja.dbpedia.org/resource/社会福祉協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本視覚障害者団体連合"
"http://ja.dbpedia.org/resource/障害者団体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本視覚障害者団体連合"
"http://wikidata.dbpedia.org/resource/Q11508666","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/日本視覚障害者団体連合"
"http://ja.dbpedia.org/resource/日本盲人会連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本視覚障害者団体連合"
"http://ja.dbpedia.org/resource/日本盲人会連合","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/日本視覚障害者団体連合"
"http://ja.wikipedia.org/wiki/日本視覚障害者団体連合","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/日本視覚障害者団体連合"
