"subject","predicate","object"
"http://ja.dbpedia.org/resource/福本容子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治経済学"
"http://ja.dbpedia.org/resource/福本容子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/報道ステーションSUNDAY"
"http://ja.dbpedia.org/resource/福本容子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マサチューセッツ工科大学"
"http://ja.dbpedia.org/resource/福本容子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斉藤貞三郎"
"http://ja.dbpedia.org/resource/福本容子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/客員"
"http://ja.dbpedia.org/resource/福本容子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日新聞"
"http://ja.dbpedia.org/resource/福本容子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英文毎日"
"http://ja.dbpedia.org/resource/福本容子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/福本容子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石油輸出国機構"
"http://ja.dbpedia.org/resource/福本容子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月14日"
"http://ja.dbpedia.org/resource/福本容子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちちんぷいぷい_(テレビ番組)"
"http://ja.dbpedia.org/resource/福本容子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリピン人"
"http://ja.dbpedia.org/resource/福本容子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性ジャーナリスト"
"http://ja.dbpedia.org/resource/福本容子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャーナリスト"
"http://ja.dbpedia.org/resource/福本容子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/福本容子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界貿易機関"
"http://ja.dbpedia.org/resource/福本容子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出家"
"http://ja.dbpedia.org/resource/福本容子","http://dbpedia.org/ontology/wikiPageExternalLink","http://video.mainichi.co.jp/viewvideo.jspx%3FMovie=48227968/48227968peevee219014.flv"
"http://ja.dbpedia.org/resource/福本容子","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.town.nagasu.lg.jp/gikai/common/UploadFileDsp.aspx%3Fc_id=19&id=263&dan_id=3&set_doc=2"
"http://ja.dbpedia.org/resource/福本容子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/福本容子","http://dbpedia.org/ontology/abstract","福本 容子（ふくもと ようこ、1962年8月14日 - ）は、日本のジャーナリスト、毎日新聞客員論説委員。"
"http://ja.dbpedia.org/resource/福本容子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/福本容子"
"http://ja.dbpedia.org/resource/福本容子","http://dbpedia.org/ontology/wikiPageLength",5033
"http://ja.dbpedia.org/resource/福本容子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/福本容子?oldid=87933350&ns=0"
"http://ja.dbpedia.org/resource/論説委員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本容子"
"http://ja.dbpedia.org/resource/長洲町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本容子"
"http://ja.dbpedia.org/resource/こんちわコンちゃんお昼ですょ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本容子"
"http://ja.dbpedia.org/resource/ちちんぷいぷい_(テレビ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本容子"
"http://ja.dbpedia.org/resource/ちちんぷいぷいの特別番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本容子"
"http://ja.dbpedia.org/resource/ひるおび","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本容子"
"http://ja.wikipedia.org/wiki/福本容子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/福本容子"
