"subject","predicate","object"
"http://ja.dbpedia.org/resource/堀直起","http://xmlns.com/foaf/0.1/name","堀直起"
"http://ja.dbpedia.org/resource/堀直起","http://dbpedia.org/ontology/alias","松平乗厚→堀直起"
"http://ja.dbpedia.org/resource/堀直起","http://dbpedia.org/ontology/alias","通称：彦弥"
"http://ja.dbpedia.org/resource/堀直起","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/堀直起","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/堀直起","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:椎谷藩主"
"http://ja.dbpedia.org/resource/堀直起","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/徳川家斉"
"http://ja.dbpedia.org/resource/堀直起","http://ja.dbpedia.org/property/幕府","http://ja.dbpedia.org/resource/鎌倉幕府"
"http://ja.dbpedia.org/resource/堀直起","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/堀氏"
"http://ja.dbpedia.org/resource/堀直起","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/大給松平家"
"http://ja.dbpedia.org/resource/堀直起","http://ja.dbpedia.org/property/父母","父：松平乗祐、養父：堀著朝"
"http://ja.dbpedia.org/resource/堀直起","http://ja.dbpedia.org/property/藩","越後椎谷藩主"
"http://ja.dbpedia.org/resource/堀直起","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/岡部盛真"
"http://ja.dbpedia.org/resource/堀直起","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/岩城隆恕"
"http://ja.dbpedia.org/resource/堀直起","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/松平乗峰"
"http://ja.dbpedia.org/resource/堀直起","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/三浦矩次"
"http://ja.dbpedia.org/resource/堀直起","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/松平守惇"
"http://ja.dbpedia.org/resource/堀直起","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/松平忠順_(大給松平家)"
"http://ja.dbpedia.org/resource/堀直起","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/松平乗房"
"http://ja.dbpedia.org/resource/堀直起","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/松平乗用"
"http://ja.dbpedia.org/resource/堀直起","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/牧野貞長"
"http://ja.dbpedia.org/resource/堀直起","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/永井尚志_(加納藩嫡子)"
"http://ja.dbpedia.org/resource/堀直起","http://ja.dbpedia.org/property/兄弟","養兄弟：井上正定正室"
"http://ja.dbpedia.org/resource/堀直起","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/土井利見"
"http://ja.dbpedia.org/resource/堀直起","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/西郷員相"
"http://ja.dbpedia.org/resource/堀直起","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/松平近儔"
"http://ja.dbpedia.org/resource/堀直起","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/松平乗完"
"http://ja.dbpedia.org/resource/堀直起","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/松平乗孝"
"http://ja.dbpedia.org/resource/堀直起","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/堀親寚"
"http://ja.dbpedia.org/resource/堀直起","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/堀直温"
"http://ja.dbpedia.org/resource/堀直起","http://ja.dbpedia.org/property/子","養子：直温"
"http://ja.dbpedia.org/resource/堀直起","http://ja.dbpedia.org/property/妻","正室：堀親長娘"
"http://ja.dbpedia.org/resource/堀直起","http://ja.dbpedia.org/property/date","--09-06"
"http://ja.dbpedia.org/resource/堀直起","http://ja.dbpedia.org/property/ソートキー","人1808年没"
"http://ja.dbpedia.org/resource/堀直起","http://ja.dbpedia.org/property/別名","通称：彦弥"
"http://ja.dbpedia.org/resource/堀直起","http://ja.dbpedia.org/property/死没","--12-23"
"http://ja.dbpedia.org/resource/堀直起","http://ja.dbpedia.org/property/氏名","堀直起"
"http://ja.dbpedia.org/resource/堀直起","http://ja.dbpedia.org/property/生誕","--01-26"
"http://ja.dbpedia.org/resource/堀直起","http://ja.dbpedia.org/property/改名","松平乗厚→堀直起"
"http://ja.dbpedia.org/resource/堀直起","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/堀直起","http://ja.dbpedia.org/property/官位","従五位下近江守"
"http://ja.dbpedia.org/resource/堀直起","http://dbpedia.org/ontology/abstract","堀 直起（ほり なおのり）は、江戸時代中期から後期にかけての大名。越後椎谷藩9代藩主。椎谷堀家12代。通称は彦弥。官位は従五位下・近江守。"
"http://ja.dbpedia.org/resource/堀直起","http://dbpedia.org/ontology/wikiPageLength",1435
"http://ja.dbpedia.org/resource/堀直起","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/堀直起?oldid=91532021&ns=0"
"http://ja.dbpedia.org/resource/堀直起","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/堀直起"
"http://ja.dbpedia.org/resource/堀著朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀直起"
"http://ja.dbpedia.org/resource/堀親寚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀直起"
"http://ja.dbpedia.org/resource/堀親寚","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/堀直起"
"http://ja.dbpedia.org/resource/堀親長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀直起"
"http://ja.dbpedia.org/resource/大坂城代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀直起"
"http://ja.dbpedia.org/resource/大給松平家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀直起"
"http://ja.dbpedia.org/resource/松平乗孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀直起"
"http://ja.dbpedia.org/resource/松平乗孝","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/堀直起"
"http://ja.dbpedia.org/resource/松平乗完","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀直起"
"http://ja.dbpedia.org/resource/松平乗完","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/堀直起"
"http://ja.dbpedia.org/resource/松平乗祐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀直起"
"http://ja.dbpedia.org/resource/松平乗祐","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/堀直起"
"http://ja.dbpedia.org/resource/椎谷藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀直起"
"http://ja.dbpedia.org/resource/池田治政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀直起"
"http://ja.wikipedia.org/wiki/堀直起","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/堀直起"
