"subject","predicate","object"
"http://ja.dbpedia.org/resource/天秀尼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/天秀尼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/天秀尼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/天秀尼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/天秀尼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/天秀尼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/天秀尼","http://www.w3.org/2000/01/rdf-schema#label","天秀尼"
"http://ja.dbpedia.org/resource/天秀尼","http://www.w3.org/2000/01/rdf-schema#comment","天秀尼（てんしゅうに、慶長14年（1609年） - 正保2年2月7日（1645年3月4日））は、江戸時代前期の女性。臨済宗の尼僧。豊臣秀頼の娘で、千姫の養女。鎌倉尼五山第二位・東慶寺の20世住持。天秀は法号で、法諱は法泰（ほうたい）。院号は授かっていない。"
"http://ja.dbpedia.org/resource/天秀尼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1645年没"
"http://ja.dbpedia.org/resource/天秀尼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:豊臣氏"
"http://ja.dbpedia.org/resource/天秀尼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1609年生"
"http://ja.dbpedia.org/resource/天秀尼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:17世紀日本の女性"
"http://ja.dbpedia.org/resource/天秀尼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:17世紀日本の尼僧"
"http://ja.dbpedia.org/resource/天秀尼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の禅僧_(臨済宗)"
"http://ja.dbpedia.org/resource/天秀尼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の僧"
"http://ja.dbpedia.org/resource/天秀尼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の女性"
"http://ja.dbpedia.org/resource/天秀尼","http://dbpedia.org/ontology/wikiPageID",373310
"http://ja.dbpedia.org/resource/天秀尼","http://dbpedia.org/ontology/wikiPageRevisionID",90820344
"http://ja.dbpedia.org/resource/天秀尼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千姫"
"http://ja.dbpedia.org/resource/天秀尼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛永"
"http://ja.dbpedia.org/resource/天秀尼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後醍醐天皇"
"http://ja.dbpedia.org/resource/天秀尼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/覚山尼"
"http://ja.dbpedia.org/resource/天秀尼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利氏"
"http://ja.dbpedia.org/resource/天秀尼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/満徳寺"
"http://ja.dbpedia.org/resource/天秀尼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川弘文館"
"http://ja.dbpedia.org/resource/天秀尼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崇源院"
"http://ja.dbpedia.org/resource/天秀尼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元和_(日本)"
"http://ja.dbpedia.org/resource/天秀尼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・コックス"
"http://ja.dbpedia.org/resource/天秀尼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1716年"
"http://ja.dbpedia.org/resource/天秀尼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正保"
"http://ja.dbpedia.org/resource/天秀尼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尼五山"
"http://ja.dbpedia.org/resource/天秀尼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利義明"
"http://ja.dbpedia.org/resource/天秀尼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野国"
"http://ja.dbpedia.org/resource/天秀尼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成田助直"
"http://ja.dbpedia.org/resource/天秀尼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春日局"
"http://ja.dbpedia.org/resource/天秀尼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/用堂尼"
"http://ja.dbpedia.org/resource/天秀尼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲斐姫"
"http://ja.dbpedia.org/resource/天秀尼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐紋"
"http://ja.dbpedia.org/resource/天秀尼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利義詮"
"http://ja.dbpedia.org/resource/天秀尼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/天秀尼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幻住派"
"http://ja.dbpedia.org/resource/天秀尼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中峰明本"
"http://ja.dbpedia.org/resource/天秀尼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林羅山"
"http://ja.dbpedia.org/resource/天秀尼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒板勝美"
"http://ja.dbpedia.org/resource/天秀尼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/縁切寺"
"http://ja.dbpedia.org/resource/天秀尼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国書刊行会"
"http://ja.dbpedia.org/resource/天秀尼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月7日_(旧暦)"
"http://ja.dbpedia.org/resource/天秀尼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤光次"
"http://ja.dbpedia.org/resource/天秀尼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川口素生"
"http://ja.dbpedia.org/resource/天秀尼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利頼純"
"http://ja.dbpedia.org/resource/天秀尼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淀殿"
"http://ja.dbpedia.org/resource/天秀尼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤明成"
"http://ja.dbpedia.org/resource/天秀尼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古河公方"
"http://ja.dbpedia.org/resource/天秀尼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:13-1224-TKHZ-11.jpg"
"http://ja.dbpedia.org/resource/天秀尼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1645年没"
"http://ja.dbpedia.org/resource/天秀尼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化_(元号)"
"http://ja.dbpedia.org/resource/天秀尼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円覚寺"
"http://ja.dbpedia.org/resource/天秀尼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄梅院_(鎌倉市)"
"http://ja.dbpedia.org/resource/天秀尼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北朝時代_(日本)"
"http://ja.dbpedia.org/resource/天秀尼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Grave_of_Tenshu-ni.jpg"
"http://ja.dbpedia.org/resource/天秀尼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沢庵宗彭"
"http://ja.dbpedia.org/resource/天秀尼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有隣堂"
"http://ja.dbpedia.org/resource/天秀尼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉"
"http://ja.dbpedia.org/resource/天秀尼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月4日"
"http://ja.dbpedia.org/resource/天秀尼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常高院"
"http://ja.dbpedia.org/resource/天秀尼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨済宗"
"http://ja.dbpedia.org/resource/天秀尼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京極忠高"
"http://ja.dbpedia.org/resource/天秀尼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小弓公方"
"http://ja.dbpedia.org/resource/天秀尼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:520-09_0712_TK_02.jpg"
"http://ja.dbpedia.org/resource/天秀尼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文藝春秋"
"http://ja.dbpedia.org/resource/天秀尼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家光"
"http://ja.dbpedia.org/resource/天秀尼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夢窓疎石"
"http://ja.dbpedia.org/resource/天秀尼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:豊臣氏"
"http://ja.dbpedia.org/resource/天秀尼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝篋印塔"
"http://ja.dbpedia.org/resource/天秀尼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上禅定"
"http://ja.dbpedia.org/resource/天秀尼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1609年"
"http://ja.dbpedia.org/resource/天秀尼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジール"
"http://ja.dbpedia.org/resource/天秀尼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1615年"
"http://ja.dbpedia.org/resource/天秀尼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1616年"
"http://ja.dbpedia.org/resource/天秀尼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月桂院"
"http://ja.dbpedia.org/resource/天秀尼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Statue_of_Tensu-ni.jpg"
"http://ja.dbpedia.org/resource/天秀尼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大坂城"
"http://ja.dbpedia.org/resource/天秀尼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洋泉社"
"http://ja.dbpedia.org/resource/天秀尼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川忠長"
"http://ja.dbpedia.org/resource/天秀尼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条時宗"
"http://ja.dbpedia.org/resource/天秀尼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1808年"
"http://ja.dbpedia.org/resource/天秀尼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海寺_(品川区)"
"http://ja.dbpedia.org/resource/天秀尼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川忠興"
"http://ja.dbpedia.org/resource/天秀尼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諱"
"http://ja.dbpedia.org/resource/天秀尼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1609年生"
"http://ja.dbpedia.org/resource/天秀尼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮帯出版社"
"http://ja.dbpedia.org/resource/天秀尼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:17世紀日本の尼僧"
"http://ja.dbpedia.org/resource/天秀尼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉市"
"http://ja.dbpedia.org/resource/天秀尼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:17世紀日本の女性"
"http://ja.dbpedia.org/resource/天秀尼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東慶寺"
"http://ja.dbpedia.org/resource/天秀尼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教"
"http://ja.dbpedia.org/resource/天秀尼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東公方"
"http://ja.dbpedia.org/resource/天秀尼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の禅僧_(臨済宗)"
"http://ja.dbpedia.org/resource/天秀尼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大奥"
"http://ja.dbpedia.org/resource/天秀尼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会津騒動"
"http://ja.dbpedia.org/resource/天秀尼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1643年"
"http://ja.dbpedia.org/resource/天秀尼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1645年"
"http://ja.dbpedia.org/resource/天秀尼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将感状記"
"http://ja.dbpedia.org/resource/天秀尼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雨月物語"
"http://ja.dbpedia.org/resource/天秀尼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊臣秀頼"
"http://ja.dbpedia.org/resource/天秀尼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/天秀尼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春秋社"
"http://ja.dbpedia.org/resource/天秀尼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町時代"
"http://ja.dbpedia.org/resource/天秀尼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三池純正"
"http://ja.dbpedia.org/resource/天秀尼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無縫塔"
"http://ja.dbpedia.org/resource/天秀尼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利尊氏"
"http://ja.dbpedia.org/resource/天秀尼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正徳_(日本)"
"http://ja.dbpedia.org/resource/天秀尼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の女性"
"http://ja.dbpedia.org/resource/天秀尼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/天秀尼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史料批判"
"http://ja.dbpedia.org/resource/天秀尼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正清院"
"http://ja.dbpedia.org/resource/天秀尼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の僧"
"http://ja.dbpedia.org/resource/天秀尼","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ktmchi.com/2009_01/0101_EN.html"
"http://ja.dbpedia.org/resource/天秀尼","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ktmchi.com/2013/03/0305-EN-SD.html"
"http://ja.dbpedia.org/resource/天秀尼","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ktmchi.com/2013/05/0519-TK1.html"
"http://ja.dbpedia.org/resource/天秀尼","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asahi-net.or.jp/~ab9t-ymh/syofukuji/syofukuji-s1.html"
"http://ja.dbpedia.org/resource/天秀尼","http://dbpedia.org/ontology/wikiPageExternalLink","https://tokeiji.com/about/person/tenshuni"
"http://ja.dbpedia.org/resource/天秀尼","http://xmlns.com/foaf/0.1/name","天秀法泰尼"
"http://ja.dbpedia.org/resource/天秀尼","http://dbpedia.org/ontology/alias","てんしゅう ほうたい に"
"http://ja.dbpedia.org/resource/天秀尼","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SfnRef"
"http://ja.dbpedia.org/resource/天秀尼","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/天秀尼","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/天秀尼","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn"
"http://ja.dbpedia.org/resource/天秀尼","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Quotation"
"http://ja.dbpedia.org/resource/天秀尼","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:豊臣政権"
"http://ja.dbpedia.org/resource/天秀尼","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/天秀尼","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:読み仮名"
"http://ja.dbpedia.org/resource/天秀尼","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/天秀尼","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_人物"
"http://ja.dbpedia.org/resource/天秀尼","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/天秀尼","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
"http://ja.dbpedia.org/resource/天秀尼","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/天秀尼","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/天秀尼","http://ja.dbpedia.org/property/墓地","東慶寺（神奈川県鎌倉市）"
"http://ja.dbpedia.org/resource/天秀尼","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_of_Tenshu-ni.jpg?width=300"
"http://ja.dbpedia.org/resource/天秀尼","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Statue_of_Tensu-ni.jpg"
"http://ja.dbpedia.org/resource/天秀尼","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_of_Tenshu-ni.jpg"
"http://ja.dbpedia.org/resource/天秀尼","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grave_of_Tenshu-ni.jpg"
"http://ja.dbpedia.org/resource/天秀尼","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/520-09_0712_TK_02.jpg"
"http://ja.dbpedia.org/resource/天秀尼","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/13-1224-TKHZ-11.jpg"
"http://ja.dbpedia.org/resource/天秀尼","http://ja.dbpedia.org/property/宗派","http://ja.dbpedia.org/resource/臨済宗"
"http://ja.dbpedia.org/resource/天秀尼","http://ja.dbpedia.org/property/ふりがな","てんしゅう ほうたい に"
"http://ja.dbpedia.org/resource/天秀尼","http://ja.dbpedia.org/property/別名","［一説に］奈阿姫［一説に］泰姫"
"http://ja.dbpedia.org/resource/天秀尼","http://ja.dbpedia.org/property/宗教","http://ja.dbpedia.org/resource/仏教"
"http://ja.dbpedia.org/resource/天秀尼","http://ja.dbpedia.org/property/氏名","天秀法泰尼"
"http://ja.dbpedia.org/resource/天秀尼","http://ja.dbpedia.org/property/没年月日","--02-07"
"http://ja.dbpedia.org/resource/天秀尼","http://ja.dbpedia.org/property/生年月日","慶長14年（1609年）"
"http://ja.dbpedia.org/resource/天秀尼","http://ja.dbpedia.org/property/画像","Portrait of Tenshu-ni.jpg"
"http://ja.dbpedia.org/resource/天秀尼","http://ja.dbpedia.org/property/画像サイズ",300
"http://ja.dbpedia.org/resource/天秀尼","http://ja.dbpedia.org/property/画像説明","天秀尼像（東慶寺蔵）"
"http://ja.dbpedia.org/resource/天秀尼","http://ja.dbpedia.org/property/親","父：豊臣秀頼、実母：成田助直の娘、養母：千姫"
"http://ja.dbpedia.org/resource/天秀尼","http://dbpedia.org/ontology/imageSize",300
"http://ja.dbpedia.org/resource/天秀尼","http://dbpedia.org/ontology/abstract","天秀尼（てんしゅうに、慶長14年（1609年） - 正保2年2月7日（1645年3月4日））は、江戸時代前期の女性。臨済宗の尼僧。豊臣秀頼の娘で、千姫の養女。鎌倉尼五山第二位・東慶寺の20世住持。天秀は法号で、法諱は法泰（ほうたい）。院号は授かっていない。"
"http://ja.dbpedia.org/resource/天秀尼","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/天秀尼"
"http://ja.dbpedia.org/resource/天秀尼","http://dbpedia.org/ontology/wikiPageLength",12207
"http://ja.dbpedia.org/resource/天秀尼","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/天秀尼?oldid=90820344&ns=0"
"http://ja.dbpedia.org/resource/奈阿姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天秀尼"
"http://ja.dbpedia.org/resource/姫将軍大あばれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天秀尼"
"http://ja.dbpedia.org/resource/常高院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天秀尼"
"http://ja.dbpedia.org/resource/慶長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天秀尼"
"http://ja.dbpedia.org/resource/戦国姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天秀尼"
"http://ja.dbpedia.org/resource/有沙瞳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天秀尼"
"http://ja.dbpedia.org/resource/東慶寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天秀尼"
"http://ja.dbpedia.org/resource/武蔵_MUSASHI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天秀尼"
"http://ja.dbpedia.org/resource/水乃ゆり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天秀尼"
"http://ja.dbpedia.org/resource/浅井三姉妹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天秀尼"
"http://ja.dbpedia.org/resource/海藏院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天秀尼"
"http://ja.dbpedia.org/resource/甲斐姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天秀尼"
"http://ja.dbpedia.org/resource/福田麻由子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天秀尼"
"http://ja.dbpedia.org/resource/羽柴氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天秀尼"
"http://ja.dbpedia.org/resource/葵_徳川三代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天秀尼"
"http://ja.dbpedia.org/resource/豊臣国松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天秀尼"
"http://ja.dbpedia.org/resource/豊臣秀吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天秀尼"
"http://ja.dbpedia.org/resource/豊臣秀頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天秀尼"
