"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジェレプ・ラ峠","http://ja.dbpedia.org/property/s","则里拉山口"
"http://ja.dbpedia.org/resource/ジェレプ・ラ峠","http://ja.dbpedia.org/property/t","則里拉山口"
"http://ja.dbpedia.org/resource/ジェレプ・ラ峠","http://ja.dbpedia.org/property/名称","ジェレプ・ラ"
"http://ja.dbpedia.org/resource/ジェレプ・ラ峠","http://ja.dbpedia.org/property/地図国コード","IN"
"http://ja.dbpedia.org/resource/ジェレプ・ラ峠","http://ja.dbpedia.org/property/山系","http://ja.dbpedia.org/resource/ヒマラヤ"
"http://ja.dbpedia.org/resource/ジェレプ・ラ峠","http://ja.dbpedia.org/property/所在地","インド  – 中国"
"http://ja.dbpedia.org/resource/ジェレプ・ラ峠","http://ja.dbpedia.org/property/標高",4270
"http://ja.dbpedia.org/resource/ジェレプ・ラ峠","http://ja.dbpedia.org/property/画像",285
"http://ja.dbpedia.org/resource/ジェレプ・ラ峠","http://ja.dbpedia.org/property/画像キャプション","ジェレプ・ラ峠"
"http://ja.dbpedia.org/resource/ジェレプ・ラ峠","http://ja.dbpedia.org/property/経度分",51
"http://ja.dbpedia.org/resource/ジェレプ・ラ峠","http://ja.dbpedia.org/property/経度度",88
"http://ja.dbpedia.org/resource/ジェレプ・ラ峠","http://ja.dbpedia.org/property/経度秒",57
"http://ja.dbpedia.org/resource/ジェレプ・ラ峠","http://ja.dbpedia.org/property/緯度分",22
"http://ja.dbpedia.org/resource/ジェレプ・ラ峠","http://ja.dbpedia.org/property/緯度度",27
"http://ja.dbpedia.org/resource/ジェレプ・ラ峠","http://ja.dbpedia.org/property/緯度秒",2
"http://ja.dbpedia.org/resource/ジェレプ・ラ峠","http://dbpedia.org/ontology/abstract","ジェレプ・ラ峠（ジェレプ・ラとうげ、英語：Jelep La）は、インドのシッキム州、の峠。標高は 4,267 m。"
"http://ja.dbpedia.org/resource/ジェレプ・ラ峠","http://dbpedia.org/ontology/wikiPageLength",983
"http://ja.dbpedia.org/resource/ジェレプ・ラ峠","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジェレプ・ラ峠?oldid=86403445&ns=0"
"http://ja.dbpedia.org/resource/トゥトブ・ナムゲル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェレプ・ラ峠"
"http://ja.dbpedia.org/resource/ナトゥ・ラ峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェレプ・ラ峠"
"http://ja.dbpedia.org/resource/ヒマラヤ山脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェレプ・ラ峠"
"http://ja.dbpedia.org/resource/ジェレプ・ラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェレプ・ラ峠"
"http://ja.dbpedia.org/resource/ジェレプ・ラ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ジェレプ・ラ峠"
"http://ja.wikipedia.org/wiki/ジェレプ・ラ峠","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジェレプ・ラ峠"
