"subject","predicate","object"
"http://ja.dbpedia.org/resource/Backbone.js","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/USA_Today"
"http://ja.dbpedia.org/resource/Backbone.js","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HackerRank"
"http://ja.dbpedia.org/resource/Backbone.js","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DocumentCloud"
"http://ja.dbpedia.org/resource/Backbone.js","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Diaspora_(ソフトウェア)"
"http://ja.dbpedia.org/resource/Backbone.js","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JQuery"
"http://ja.dbpedia.org/resource/Backbone.js","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CoffeeScript"
"http://ja.dbpedia.org/resource/Backbone.js","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JavaScript"
"http://ja.dbpedia.org/resource/Backbone.js","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JavaScript_Object_Notation"
"http://ja.dbpedia.org/resource/Backbone.js","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Digg"
"http://ja.dbpedia.org/resource/Backbone.js","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Strideapp.com"
"http://ja.dbpedia.org/resource/Backbone.js","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Backbone.js_logo.svg"
"http://ja.dbpedia.org/resource/Backbone.js","http://dbpedia.org/ontology/wikiPageExternalLink","http://shop.oreilly.com/product/0636920025344.do"
"http://ja.dbpedia.org/resource/Backbone.js","http://dbpedia.org/ontology/wikiPageExternalLink","http://backbonejs.org/"
"http://ja.dbpedia.org/resource/Backbone.js","http://xmlns.com/foaf/0.1/name","Backbone.js"
"http://ja.dbpedia.org/resource/Backbone.js","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ECMAScript"
"http://ja.dbpedia.org/resource/Backbone.js","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refimprove_section"
"http://ja.dbpedia.org/resource/Backbone.js","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Release_date"
"http://ja.dbpedia.org/resource/Backbone.js","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ref-en"
"http://ja.dbpedia.org/resource/Backbone.js","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_software"
"http://ja.dbpedia.org/resource/Backbone.js","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/Backbone.js","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/Backbone.js","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JavaScript"
"http://ja.dbpedia.org/resource/Backbone.js","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Backbone.js","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refbegin"
"http://ja.dbpedia.org/resource/Backbone.js","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refend"
"http://ja.dbpedia.org/resource/Backbone.js","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Backbone.js_logo.svg?width=300"
"http://ja.dbpedia.org/resource/Backbone.js","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Backbone.js_logo.svg"
"http://ja.dbpedia.org/resource/Backbone.js","http://xmlns.com/foaf/0.1/homepage","http://backbonejs.org/"
"http://ja.dbpedia.org/resource/Backbone.js","http://ja.dbpedia.org/property/developer","Jeremy Ashkenas"
"http://ja.dbpedia.org/resource/Backbone.js","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/Webアプリケーションフレームワーク"
"http://ja.dbpedia.org/resource/Backbone.js","http://ja.dbpedia.org/property/latestReleaseVersion",1.4
"http://ja.dbpedia.org/resource/Backbone.js","http://ja.dbpedia.org/property/license","http://ja.dbpedia.org/resource/MIT_License"
"http://ja.dbpedia.org/resource/Backbone.js","http://ja.dbpedia.org/property/logo",200
"http://ja.dbpedia.org/resource/Backbone.js","http://ja.dbpedia.org/property/name","Backbone.js"
"http://ja.dbpedia.org/resource/Backbone.js","http://ja.dbpedia.org/property/operatingSystem","http://ja.dbpedia.org/resource/Cross-platform"
"http://ja.dbpedia.org/resource/Backbone.js","http://ja.dbpedia.org/property/programmingLanguage","http://ja.dbpedia.org/resource/JavaScript"
"http://ja.dbpedia.org/resource/Backbone.js","http://ja.dbpedia.org/property/size",72
"http://ja.dbpedia.org/resource/Backbone.js","http://ja.dbpedia.org/property/size",7.9
"http://ja.dbpedia.org/resource/Backbone.js","http://ja.dbpedia.org/property/status","Active"
"http://ja.dbpedia.org/resource/Backbone.js","http://ja.dbpedia.org/property/website","http://backbonejs.org/"
"http://ja.dbpedia.org/resource/Backbone.js","http://dbpedia.org/ontology/latestReleaseVersion","1.4.0"
"http://ja.dbpedia.org/resource/Backbone.js","http://dbpedia.org/ontology/abstract","Backbone.js は RESTfulJSONインタフェースと (MVP) アプリケーションデザインパラダイムに基づいたJavaScriptライブラリである。軽量であることで知られ、依存するライブラリはUnderscore.jsだけである。シングルページアプリケーションや、Webアプリケーションの多くのパーツ（例えば複数クライアントとサーバ）の同期を保つために設計されている。Backbone は CoffeeScript の作者としても知られる Jeremy Ashkenas によって作られた。"
"http://ja.dbpedia.org/resource/Backbone.js","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Backbone.js"
"http://ja.dbpedia.org/resource/Backbone.js","http://dbpedia.org/ontology/wikiPageLength",4692
"http://ja.dbpedia.org/resource/Backbone.js","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Backbone.js?oldid=89560625&ns=0"
"http://ja.dbpedia.org/resource/Toggl_Track","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Backbone.js"
"http://ja.dbpedia.org/resource/Trello","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Backbone.js"
"http://ja.dbpedia.org/resource/Vue.js","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Backbone.js"
"http://ja.dbpedia.org/resource/Webアプリケーションフレームワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Backbone.js"
"http://wikidata.dbpedia.org/resource/Q3736988","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Backbone.js"
"http://ja.wikipedia.org/wiki/Backbone.js","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Backbone.js"
