"subject","predicate","object"
"http://ja.dbpedia.org/resource/閲江楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の観光地等級AAAA"
"http://ja.dbpedia.org/resource/閲江楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京市"
"http://ja.dbpedia.org/resource/閲江楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鼓楼区_(南京市)"
"http://ja.dbpedia.org/resource/閲江楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八王の乱"
"http://ja.dbpedia.org/resource/閲江楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南京の建築物"
"http://ja.dbpedia.org/resource/閲江楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静海寺"
"http://ja.dbpedia.org/resource/閲江楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱元璋"
"http://ja.dbpedia.org/resource/閲江楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東晋"
"http://ja.dbpedia.org/resource/閲江楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長江"
"http://ja.dbpedia.org/resource/閲江楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫中山"
"http://ja.dbpedia.org/resource/閲江楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元帝_(東晋)"
"http://ja.dbpedia.org/resource/閲江楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/閲江楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南京の観光地"
"http://ja.dbpedia.org/resource/閲江楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明"
"http://ja.dbpedia.org/resource/閲江楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/至正"
"http://ja.dbpedia.org/resource/閲江楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の塔"
"http://ja.dbpedia.org/resource/閲江楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楼閣"
"http://ja.dbpedia.org/resource/閲江楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楼閣"
"http://ja.dbpedia.org/resource/閲江楼","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yuejiangtower.com/"
"http://ja.dbpedia.org/resource/閲江楼","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_mapframe"
"http://ja.dbpedia.org/resource/閲江楼","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat-inline"
"http://ja.dbpedia.org/resource/閲江楼","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Osm_box"
"http://ja.dbpedia.org/resource/閲江楼","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中華圏の事物"
"http://ja.dbpedia.org/resource/閲江楼","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/閲江楼","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.0963
"http://ja.dbpedia.org/resource/閲江楼","http://www.georss.org/georss/point","32.096288888888886 118.74115833333333"
"http://ja.dbpedia.org/resource/閲江楼","http://www.w3.org/2003/01/geo/wgs84_pos#long",118.741
"http://ja.dbpedia.org/resource/閲江楼","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Yuejianglou01.jpg?width=300"
"http://ja.dbpedia.org/resource/閲江楼","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jouheki.jpg"
"http://ja.dbpedia.org/resource/閲江楼","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yuejianglou01.jpg"
"http://ja.dbpedia.org/resource/閲江楼","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kohoudai.jpg"
"http://ja.dbpedia.org/resource/閲江楼","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shugenshou.jpg"
"http://ja.dbpedia.org/resource/閲江楼","http://ja.dbpedia.org/property/カタカナ","ユエジャンロウ"
"http://ja.dbpedia.org/resource/閲江楼","http://ja.dbpedia.org/property/ピン音","Yùejiānglóu"
"http://ja.dbpedia.org/resource/閲江楼","http://ja.dbpedia.org/property/画像","http://ja.dbpedia.org/resource/ファイル:Yuejianglou01.jpg"
"http://ja.dbpedia.org/resource/閲江楼","http://ja.dbpedia.org/property/画像の説明","閲江楼"
"http://ja.dbpedia.org/resource/閲江楼","http://ja.dbpedia.org/property/簡体字","阅江楼"
"http://ja.dbpedia.org/resource/閲江楼","http://ja.dbpedia.org/property/繁体字","閱江樓"
"http://ja.dbpedia.org/resource/閲江楼","http://dbpedia.org/ontology/abstract","閲江楼（えつこうろう）は中華人民共和国江蘇省南京市鼓楼区の獅子山に位置する楼閣。 獅子山は標高78.4m、周囲2Kmあり、その昔、東晋の元帝は八王の乱により金稜へ逃れる際に初めて長江を渡り、この時に詠んだ詩から盧龍山の名が付いた。1360年（至正20年）朱元璋が盧龍山（獅子山）が8万の伏兵により陳友諒の40万の軍を打ち破り明朝の基礎を築いた。1374年（洪武7年）に朱元璋は盧龍山を獅子山と改称、閲江楼建設の詔勅が出されたが建設は突如中断され600年余りの歳月が流れた。 1993年より獅子山景区の開発計画が実行され、1998年に閲江楼の建設が開始され2001年9月に600年余り有記無楼（書物に記されているが楼が無いと言う意味）と言われた閲江楼が4層7階の楼閣として完成した。現在は閲江楼を中心として閲江楼記碑亭、玩咸亭、古砲台、孫中山閲江処、五軍地道、古城墻、地蔵寺、五色土、静海寺など30余りの歴史遺跡などがある獅子山景区として国家AAAA級旅游景区、国家重点名勝旅游景区に指定され南京の有名観光地となっている。 獅子山山頂付近までは、エレベーターで上る事が出来る。 
* 朱元璋の銅像 
* 明代の城壁 
* 古砲台"
"http://ja.dbpedia.org/resource/閲江楼","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/閲江楼"
"http://ja.dbpedia.org/resource/閲江楼","http://dbpedia.org/ontology/wikiPageLength",1337
"http://ja.dbpedia.org/resource/閲江楼","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/閲江楼?oldid=83625250&ns=0"
"http://ja.dbpedia.org/resource/閲江楼","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(118.74115753174 32.096290588379)"
"http://ja.dbpedia.org/resource/静海寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閲江楼"
"http://ja.dbpedia.org/resource/鼓楼区_(南京市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閲江楼"
"http://ja.wikipedia.org/wiki/閲江楼","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/閲江楼"
