"subject","predicate","object"
"http://ja.dbpedia.org/resource/梨スタート/Ghoul_City","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2019年のダブルA面シングル"
"http://ja.dbpedia.org/resource/梨スタート/Ghoul_City","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:果物を題材とした楽曲"
"http://ja.dbpedia.org/resource/梨スタート/Ghoul_City","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ふなっしー"
"http://ja.dbpedia.org/resource/梨スタート/Ghoul_City","http://dbpedia.org/ontology/wikiPageID",3922048
"http://ja.dbpedia.org/resource/梨スタート/Ghoul_City","http://dbpedia.org/ontology/wikiPageRevisionID",84438446
"http://ja.dbpedia.org/resource/梨スタート/Ghoul_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふなっしー"
"http://ja.dbpedia.org/resource/梨スタート/Ghoul_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2019年のダブルA面シングル"
"http://ja.dbpedia.org/resource/梨スタート/Ghoul_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シングル"
"http://ja.dbpedia.org/resource/梨スタート/Ghoul_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:果物を題材とした楽曲"
"http://ja.dbpedia.org/resource/梨スタート/Ghoul_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/梨スタート/Ghoul_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニバーサルミュージック_(日本)"
"http://ja.dbpedia.org/resource/梨スタート/Ghoul_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/編曲"
"http://ja.dbpedia.org/resource/梨スタート/Ghoul_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/梨スタート/Ghoul_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ふなっしー"
"http://ja.dbpedia.org/resource/梨スタート/Ghoul_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/梨スタート/Ghoul_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作曲"
"http://ja.dbpedia.org/resource/梨スタート/Ghoul_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月24日"
"http://ja.dbpedia.org/resource/梨スタート/Ghoul_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユニバーサルミュージックジャパンのシングル"
"http://ja.dbpedia.org/resource/梨スタート/Ghoul_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽プロデューサー"
"http://ja.dbpedia.org/resource/梨スタート/Ghoul_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楽曲_り"
"http://ja.dbpedia.org/resource/梨スタート/Ghoul_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルクナシ/CHARAMEL"
"http://ja.dbpedia.org/resource/梨スタート/Ghoul_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作詞"
"http://ja.dbpedia.org/resource/梨スタート/Ghoul_City","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.universal-music.co.jp/funassyi/"
"http://ja.dbpedia.org/resource/梨スタート/Ghoul_City","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/梨スタート/Ghoul_City","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/梨スタート/Ghoul_City","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Single-substub"
"http://ja.dbpedia.org/resource/梨スタート/Ghoul_City","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/梨スタート/Ghoul_City","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Single"
"http://ja.dbpedia.org/resource/梨スタート/Ghoul_City","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/梨スタート/Ghoul_City"
"http://ja.dbpedia.org/resource/梨スタート/Ghoul_City","http://ja.dbpedia.org/property/aSide","梨スタート"
"http://ja.dbpedia.org/resource/梨スタート/Ghoul_City","http://ja.dbpedia.org/property/aSide","Ghoul City"
"http://ja.dbpedia.org/resource/梨スタート/Ghoul_City","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/ふなっしー"
"http://ja.dbpedia.org/resource/梨スタート/Ghoul_City","http://ja.dbpedia.org/property/date","--03-23"
"http://ja.dbpedia.org/resource/梨スタート/Ghoul_City","http://ja.dbpedia.org/property/format","http://ja.dbpedia.org/resource/シングル"
"http://ja.dbpedia.org/resource/梨スタート/Ghoul_City","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/梨スタート/Ghoul_City","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/ユニバーサルミュージック_(日本)"
"http://ja.dbpedia.org/resource/梨スタート/Ghoul_City","http://ja.dbpedia.org/property/lastSingle","（2017年）"
"http://ja.dbpedia.org/resource/梨スタート/Ghoul_City","http://ja.dbpedia.org/property/lastSingle","http://ja.dbpedia.org/resource/アルクナシ/CHARAMEL"
"http://ja.dbpedia.org/resource/梨スタート/Ghoul_City","http://ja.dbpedia.org/property/name","梨スタート/Ghoul City"
"http://ja.dbpedia.org/resource/梨スタート/Ghoul_City","http://ja.dbpedia.org/property/released","--04-24"
"http://ja.dbpedia.org/resource/梨スタート/Ghoul_City","http://ja.dbpedia.org/property/thisSingle","（2019年）"
"http://ja.dbpedia.org/resource/梨スタート/Ghoul_City","http://ja.dbpedia.org/property/thisSingle","梨スタート/Ghoul City"
"http://ja.dbpedia.org/resource/梨スタート/Ghoul_City","http://ja.dbpedia.org/property/writer","あらケン（作曲）"
"http://ja.dbpedia.org/resource/梨スタート/Ghoul_City","http://ja.dbpedia.org/property/writer","ふなっしー（作詞）"
"http://ja.dbpedia.org/resource/梨スタート/Ghoul_City","http://ja.dbpedia.org/property/ソートキー","音なしすたあとくうるしてい"
"http://ja.dbpedia.org/resource/梨スタート/Ghoul_City","http://dbpedia.org/ontology/aSide","Ghoul City"
"http://ja.dbpedia.org/resource/梨スタート/Ghoul_City","http://dbpedia.org/ontology/aSide","梨スタート"
"http://ja.dbpedia.org/resource/梨スタート/Ghoul_City","http://dbpedia.org/ontology/title","梨スタート/Ghoul City"
"http://ja.dbpedia.org/resource/梨スタート/Ghoul_City","http://dbpedia.org/ontology/abstract","「梨スタート/Ghoul City」（リスタート/グールシティ）は、ふなっしーの第4弾シングル。2019年4月24日発売。発売元はユニバーサルミュージック。"
"http://ja.dbpedia.org/resource/梨スタート/Ghoul_City","http://dbpedia.org/ontology/wikiPageLength",1337
"http://ja.dbpedia.org/resource/梨スタート/Ghoul_City","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/梨スタート/Ghoul_City?oldid=84438446&ns=0"
"http://wikidata.dbpedia.org/resource/Q65271716","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/梨スタート/Ghoul_City"
"http://ja.wikipedia.org/wiki/梨スタート/Ghoul_City","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/梨スタート/Ghoul_City"
