"subject","predicate","object"
"http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン","http://www.w3.org/2000/01/rdf-schema#label","リチャード・ブリンズリー・シェリダン"
"http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン","http://www.w3.org/2000/01/rdf-schema#comment","リチャード・ブリンズリー・シェリダン（Richard Brinsley Sheridan, 1751年10月30日 - 1816年7月7日）は、アイルランド出身の劇作家、イギリスのホイッグ党の政治家。"
"http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015kjg"
"http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン","http://dbpedia.org/ontology/deathDate",1816-07-07
"http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スタッフォードシャー選出のイギリス庶民院議員"
"http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイルランド系イギリス人"
"http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1816年没"
"http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイルランドの劇作家"
"http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ダブリン出身の人物"
"http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀イングランドの劇作家"
"http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サマセット選出のイギリス庶民院議員"
"http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリス統治時代のアイルランドの人物"
"http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリス・ホイッグ党の政治家"
"http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミドルセックス選出のイギリス庶民院議員"
"http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀イングランドの劇作家"
"http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハーロー校出身の人物"
"http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1751年生"
"http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン","http://dbpedia.org/ontology/wikiPageID",1229385
"http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン","http://dbpedia.org/ontology/wikiPageRevisionID",88540870
"http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブリン"
"http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月17日"
"http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローレンス・オリヴィエ"
"http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラプロピズム"
"http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャロライン・ノートン"
"http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月24日"
"http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_the_President_of_Ireland.svg"
"http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月4日"
"http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スタッフォードシャー選出のイギリス庶民院議員"
"http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月8日"
"http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイルランド系イギリス人"
"http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・リンリー・ジ・エルダー"
"http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホイッグ党_(イギリス)"
"http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェリダン・レ・ファニュ"
"http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド総督"
"http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修道院での婚約"
"http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージアナ・キャヴェンディッシュ_(デヴォンシャー公爵夫人)"
"http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーンウォール公"
"http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1778年"
"http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドルリー・レーン劇場"
"http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1779年"
"http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メリルボーン教会"
"http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月13日"
"http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1775年"
"http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1777年"
"http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コヴェント・ガーデン"
"http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詩人のコーナー"
"http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪口学校_(バーバー)"
"http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1773年"
"http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庶民院_(イギリス)"
"http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月7日"
"http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド王国"
"http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洗礼"
"http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダの総督"
"http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1816年没"
"http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月2日"
"http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1816年"
"http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーロー校"
"http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ダブリン出身の人物"
"http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスター・ジェーン・オーグル"
"http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月24日"
"http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀イングランドの劇作家"
"http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェストミンスター寺院"
"http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1794年"
"http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイルランドの劇作家"
"http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サマセット選出のイギリス庶民院議員"
"http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1751年"
"http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス文学"
"http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トマス・シェリダン_(俳優)"
"http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリス統治時代のアイルランドの人物"
"http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリザベス・アン・リンリー"
"http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月15日"
"http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランセス・シェリダン"
"http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1799年"
"http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリス・ホイッグ党の政治家"
"http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月30日"
"http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス海軍主計長官"
"http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミドルセックス選出のイギリス庶民院議員"
"http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショーン・オケイシー"
"http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駆け落ち"
"http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オールド・ヴィック・シアター"
"http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1751年生"
"http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレデリック・ハミルトン＝テンプル＝ブラックウッド_(初代ダファリン侯爵)"
"http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀イングランドの劇作家"
"http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月21日"
"http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハーロー校出身の人物"
"http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン市長_(シティ・オブ・ロンドン)"
"http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月2日"
"http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オイディプス"
"http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.net/etext/7775"
"http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.net/etext/6741"
"http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン","http://xmlns.com/foaf/0.1/name","リチャード・ブリンズリー・"
"http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン","http://xmlns.com/foaf/0.1/name","シェリダン"
"http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没年齢"
"http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GBR3"
"http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikiquote"
"http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gutenberg_author"
"http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GBR1606"
"http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_作家"
"http://ja.dbpedia.org/resource/リチャード・ブリンズリー・シェリダン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_President_of_Ireland.svg"
