"subject","predicate","object"
"http://ja.dbpedia.org/resource/价川線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/満浦線"
"http://ja.dbpedia.org/resource/价川線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/价川線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新安州青年駅"
"http://ja.dbpedia.org/resource/价川線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲興里駅"
"http://ja.dbpedia.org/resource/价川線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国"
"http://ja.dbpedia.org/resource/价川線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直流電化"
"http://ja.dbpedia.org/resource/价川線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮総督府鉄道"
"http://ja.dbpedia.org/resource/价川線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rail-stub"
"http://ja.dbpedia.org/resource/价川線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Korea-stub"
"http://ja.dbpedia.org/resource/价川線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:北朝鮮の事物"
"http://ja.dbpedia.org/resource/价川線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮民主主義人民共和国の鉄道路線"
"http://ja.dbpedia.org/resource/价川線","http://ja.dbpedia.org/property/alphabet","Kaechon Line"
"http://ja.dbpedia.org/resource/价川線","http://ja.dbpedia.org/property/alphabetType","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/价川線","http://ja.dbpedia.org/property/hanja","价川線"
"http://ja.dbpedia.org/resource/价川線","http://ja.dbpedia.org/property/hiragana","かいせんせん"
"http://ja.dbpedia.org/resource/价川線","http://ja.dbpedia.org/property/katakana","ケチョンソン"
"http://ja.dbpedia.org/resource/价川線","http://ja.dbpedia.org/property/title","价川線"
"http://ja.dbpedia.org/resource/价川線","http://ja.dbpedia.org/property/chosŏn'gŭl","개천선"
"http://ja.dbpedia.org/resource/价川線","http://dbpedia.org/ontology/abstract","价川線（ケチョンせん）は、朝鮮民主主義人民共和国平安南道安州市にある新安州青年駅から价川市にある价川駅までを結ぶ鉄道路線である。"
"http://ja.dbpedia.org/resource/价川線","http://dbpedia.org/ontology/wikiPageLength",2131
"http://ja.dbpedia.org/resource/价川線","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/价川線?oldid=92193085&ns=0"
"http://ja.dbpedia.org/resource/价川線","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/价川線"
"http://ja.dbpedia.org/resource/价川駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/价川線"
"http://ja.dbpedia.org/resource/价川駅","http://ja.dbpedia.org/property/所属路線","http://ja.dbpedia.org/resource/价川線"
"http://ja.dbpedia.org/resource/北松里駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/价川線"
"http://ja.dbpedia.org/resource/北松里駅","http://ja.dbpedia.org/property/所属路線","http://ja.dbpedia.org/resource/价川線"
"http://ja.dbpedia.org/resource/安州市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/价川線"
"http://ja.dbpedia.org/resource/安州駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/价川線"
"http://ja.dbpedia.org/resource/安州駅","http://ja.dbpedia.org/property/所属路線","http://ja.dbpedia.org/resource/价川線"
"http://ja.dbpedia.org/resource/平安南道_(日本統治時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/价川線"
"http://ja.dbpedia.org/resource/平義線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/价川線"
"http://ja.dbpedia.org/resource/延豊駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/价川線"
"http://ja.dbpedia.org/resource/延豊駅","http://ja.dbpedia.org/property/所属路線","http://ja.dbpedia.org/resource/价川線"
"http://ja.dbpedia.org/resource/新安州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/价川線"
"http://ja.dbpedia.org/resource/新安州青年駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/价川線"
"http://ja.dbpedia.org/resource/新安州青年駅","http://ja.dbpedia.org/property/所属路線","http://ja.dbpedia.org/resource/价川線"
"http://ja.dbpedia.org/resource/日本陸軍臨時軍用鉄道監部100号形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/价川線"
"http://ja.dbpedia.org/resource/朝陽炭鉱線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/价川線"
"http://ja.dbpedia.org/resource/朝鮮総督府鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/价川線"
"http://ja.dbpedia.org/resource/満浦線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/价川線"
"http://ja.dbpedia.org/resource/雲興里駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/价川線"
"http://ja.dbpedia.org/resource/雲興里駅","http://ja.dbpedia.org/property/所属路線","http://ja.dbpedia.org/resource/价川線"
"http://wikidata.dbpedia.org/resource/Q5362459","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/价川線"
"http://ja.wikipedia.org/wiki/价川線","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/价川線"
