"subject","predicate","object"
"http://ja.dbpedia.org/resource/名古屋市立川原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西畑町_(名古屋市)"
"http://ja.dbpedia.org/resource/名古屋市立川原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市立伊勝小学校"
"http://ja.dbpedia.org/resource/名古屋市立川原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市立滝川小学校"
"http://ja.dbpedia.org/resource/名古屋市立川原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/名古屋市立川原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山中町_(名古屋市)"
"http://ja.dbpedia.org/resource/名古屋市立川原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋市の公立小学校"
"http://ja.dbpedia.org/resource/名古屋市立川原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市立広路小学校"
"http://ja.dbpedia.org/resource/名古屋市立川原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県小学校一覧"
"http://ja.dbpedia.org/resource/名古屋市立川原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市営地下鉄"
"http://ja.dbpedia.org/resource/名古屋市立川原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和区"
"http://ja.dbpedia.org/resource/名古屋市立川原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/名古屋市立川原小学校","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nagoya-c.ed.jp/school/kawahara-e/"
"http://ja.dbpedia.org/resource/名古屋市立川原小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/名古屋市立川原小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/名古屋市立川原小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/名古屋市立川原小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/名古屋市立川原小学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nagoya_City_Kawahara_Elementary_School_20200905-04.jpg"
"http://ja.dbpedia.org/resource/名古屋市立川原小学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nagoya_City_Kawahara_Elementary_School_20200905-04.jpg?width=300"
"http://ja.dbpedia.org/resource/名古屋市立川原小学校","http://xmlns.com/foaf/0.1/homepage","https://www.nagoya-c.ed.jp/school/kawahara-e/"
"http://ja.dbpedia.org/resource/名古屋市立川原小学校","http://ja.dbpedia.org/property/公式サイト","https://www.nagoya-c.ed.jp/school/kawahara-e/"
"http://ja.dbpedia.org/resource/名古屋市立川原小学校","http://ja.dbpedia.org/property/所在地","愛知県名古屋市昭和区萩原町2丁目1"
"http://ja.dbpedia.org/resource/名古屋市立川原小学校","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/名古屋市立川原小学校","http://ja.dbpedia.org/property/郵便番号",466
"http://ja.dbpedia.org/resource/名古屋市立川原小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/名古屋市立川原小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/名古屋市立川原小学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/名古屋市立川原小学校","http://ja.dbpedia.org/property/校名","名古屋市立川原小学校"
"http://ja.dbpedia.org/resource/名古屋市立川原小学校","http://ja.dbpedia.org/property/設立年月日",1959
"http://ja.dbpedia.org/resource/名古屋市立川原小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/名古屋市"
"http://ja.dbpedia.org/resource/名古屋市立川原小学校","http://dbpedia.org/ontology/abstract","名古屋市立川原小学校（なごやしりつ かわはらしょうがっこう）は、愛知県名古屋市昭和区萩原町にある公立小学校。"
"http://ja.dbpedia.org/resource/名古屋市立川原小学校","http://dbpedia.org/ontology/wikiPageLength",1722
"http://ja.dbpedia.org/resource/名古屋市立川原小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/名古屋市立川原小学校?oldid=91852457&ns=0"
"http://ja.dbpedia.org/resource/名古屋市立川原小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/名古屋市立川原小学校"
"http://ja.dbpedia.org/resource/名古屋市立川名中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市立川原小学校"
"http://ja.dbpedia.org/resource/名古屋市立広路小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市立川原小学校"
"http://ja.dbpedia.org/resource/名古屋市立滝川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市立川原小学校"
"http://ja.dbpedia.org/resource/向山町_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市立川原小学校"
"http://ja.dbpedia.org/resource/安田通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市立川原小学校"
"http://ja.dbpedia.org/resource/山中町_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市立川原小学校"
"http://ja.dbpedia.org/resource/山花町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市立川原小学校"
"http://ja.dbpedia.org/resource/川原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市立川原小学校"
"http://ja.dbpedia.org/resource/川原通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市立川原小学校"
"http://ja.dbpedia.org/resource/愛知県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市立川原小学校"
"http://ja.dbpedia.org/resource/折戸町_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市立川原小学校"
"http://ja.dbpedia.org/resource/昭和区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市立川原小学校"
"http://ja.dbpedia.org/resource/田面町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市立川原小学校"
"http://ja.dbpedia.org/resource/花見通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市立川原小学校"
"http://ja.dbpedia.org/resource/萩原町_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市立川原小学校"
"http://ja.dbpedia.org/resource/西畑町_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市立川原小学校"
"http://wikidata.dbpedia.org/resource/Q98927440","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/名古屋市立川原小学校"
"http://ja.wikipedia.org/wiki/名古屋市立川原小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/名古屋市立川原小学校"
