"subject","predicate","object"
"http://ja.dbpedia.org/resource/蓮生寺_(藤枝市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菩提寺"
"http://ja.dbpedia.org/resource/蓮生寺_(藤枝市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:藤枝市の建築物"
"http://ja.dbpedia.org/resource/蓮生寺_(藤枝市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建久"
"http://ja.dbpedia.org/resource/蓮生寺_(藤枝市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:真宗大谷派の寺院"
"http://ja.dbpedia.org/resource/蓮生寺_(藤枝市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1730年"
"http://ja.dbpedia.org/resource/蓮生寺_(藤枝市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駿河国"
"http://ja.dbpedia.org/resource/蓮生寺_(藤枝市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1195年"
"http://ja.dbpedia.org/resource/蓮生寺_(藤枝市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1141年"
"http://ja.dbpedia.org/resource/蓮生寺_(藤枝市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿弥陀如来"
"http://ja.dbpedia.org/resource/蓮生寺_(藤枝市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中藩"
"http://ja.dbpedia.org/resource/蓮生寺_(藤枝市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1208年"
"http://ja.dbpedia.org/resource/蓮生寺_(藤枝市)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.city.fujieda.shizuoka.jp/kyodomuse/11/13/1445916427044.html%23:~:text=%E8%97%A4%E6%9E%9D%E5%B8%82%E3%81%AB%E3%81%AF%E3%80%81%E5%9B%BD,%E4%BA%8B%E6%A5%AD%E3%82%92%E8%A1%8C%E3%81%A3%E3%81%A6%E3%81%84%E3%81%BE%E3%81%99%E3%80%82"
"http://ja.dbpedia.org/resource/蓮生寺_(藤枝市)","http://xmlns.com/foaf/0.1/name","蓮生寺"
"http://ja.dbpedia.org/resource/蓮生寺_(藤枝市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/蓮生寺_(藤枝市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/蓮生寺_(藤枝市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Maplink2"
"http://ja.dbpedia.org/resource/蓮生寺_(藤枝市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/蓮生寺_(藤枝市)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.8731
"http://ja.dbpedia.org/resource/蓮生寺_(藤枝市)","http://www.georss.org/georss/point","34.87313888888889 138.25922222222223"
"http://ja.dbpedia.org/resource/蓮生寺_(藤枝市)","http://www.w3.org/2003/01/geo/wgs84_pos#long",138.259
"http://ja.dbpedia.org/resource/蓮生寺_(藤枝市)","http://ja.dbpedia.org/property/創建年",1195
"http://ja.dbpedia.org/resource/蓮生寺_(藤枝市)","http://ja.dbpedia.org/property/山号","熊谷山"
"http://ja.dbpedia.org/resource/蓮生寺_(藤枝市)","http://ja.dbpedia.org/property/本尊","http://ja.dbpedia.org/resource/阿弥陀如来"
"http://ja.dbpedia.org/resource/蓮生寺_(藤枝市)","http://ja.dbpedia.org/property/開山","http://ja.dbpedia.org/resource/熊谷直実"
"http://ja.dbpedia.org/resource/蓮生寺_(藤枝市)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Renshoji-2a.jpg?width=300"
"http://ja.dbpedia.org/resource/蓮生寺_(藤枝市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Renshoji-2a.jpg"
"http://ja.dbpedia.org/resource/蓮生寺_(藤枝市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Renshoji-4.jpg"
"http://ja.dbpedia.org/resource/蓮生寺_(藤枝市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Renshoji-3.jpg"
"http://ja.dbpedia.org/resource/蓮生寺_(藤枝市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Renshoji-1.jpg"
"http://ja.dbpedia.org/resource/蓮生寺_(藤枝市)","http://ja.dbpedia.org/property/宗派","http://ja.dbpedia.org/resource/真宗大谷派"
"http://ja.dbpedia.org/resource/蓮生寺_(藤枝市)","http://ja.dbpedia.org/property/名称","蓮生寺"
"http://ja.dbpedia.org/resource/蓮生寺_(藤枝市)","http://ja.dbpedia.org/property/所在地","静岡県藤枝市本町1-3"
"http://ja.dbpedia.org/resource/蓮生寺_(藤枝市)","http://ja.dbpedia.org/property/画像",240
"http://ja.dbpedia.org/resource/蓮生寺_(藤枝市)","http://ja.dbpedia.org/property/画像説明","蓮生寺山門"
"http://ja.dbpedia.org/resource/蓮生寺_(藤枝市)","http://ja.dbpedia.org/property/画像説明","--07-10"
"http://ja.dbpedia.org/resource/蓮生寺_(藤枝市)","http://dbpedia.org/ontology/address","静岡県藤枝市本町1-3"
"http://ja.dbpedia.org/resource/蓮生寺_(藤枝市)","http://dbpedia.org/ontology/abstract","蓮生寺（れんしょうじ）は、静岡県藤枝市にある真宗大谷派の寺院。山号は熊谷山。本尊は阿弥陀如来。"
"http://ja.dbpedia.org/resource/蓮生寺_(藤枝市)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/蓮生寺_(藤枝市)"
"http://ja.dbpedia.org/resource/蓮生寺_(藤枝市)","http://dbpedia.org/ontology/wikiPageLength",1253
"http://ja.dbpedia.org/resource/蓮生寺_(藤枝市)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/蓮生寺_(藤枝市)?oldid=90310459&ns=0"
"http://ja.dbpedia.org/resource/蓮生寺_(藤枝市)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(138.25921630859 34.873138427734)"
"http://ja.dbpedia.org/resource/藤枝市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓮生寺_(藤枝市)"
"http://wikidata.dbpedia.org/resource/Q11621708","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/蓮生寺_(藤枝市)"
"http://ja.wikipedia.org/wiki/蓮生寺_(藤枝市)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/蓮生寺_(藤枝市)"
