"subject","predicate","object"
"http://ja.dbpedia.org/resource/美女塚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深草少将"
"http://ja.dbpedia.org/resource/美男塚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深草少将"
"http://ja.dbpedia.org/resource/襟川陽一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深草少将"
"http://ja.dbpedia.org/resource/課題婚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深草少将"
"http://ja.dbpedia.org/resource/越中八尾曳山祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深草少将"
"http://ja.dbpedia.org/resource/通小町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深草少将"
"http://ja.dbpedia.org/resource/陰陽師_(2001年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深草少将"
"http://ja.dbpedia.org/resource/随心院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深草少将"
"http://ja.dbpedia.org/resource/シャクヤク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深草少将"
"http://ja.dbpedia.org/resource/百夜通い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深草少将"
"http://wikidata.dbpedia.org/resource/Q11560260","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/深草少将"
"http://ja.wikipedia.org/wiki/深草少将","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/深草少将"
