"subject","predicate","object"
"http://ja.dbpedia.org/resource/寂庵上昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寿福寺"
"http://ja.dbpedia.org/resource/寿福寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/寿福寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/寿福寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/寿福寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/寿福寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/寿福寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/寿福寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/寿福寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/寿福寺","http://www.w3.org/2000/01/rdf-schema#label","寿福寺"
"http://ja.dbpedia.org/resource/寿福寺","http://www.w3.org/2000/01/rdf-schema#comment","寿福寺（じゅふくじ）は、神奈川県鎌倉市扇ヶ谷にある臨済宗建長寺派の寺院である。正式には亀谷山寿福金剛禅寺（きこくさん じゅふくきんごうぜんじ）と号する。鎌倉五山第三位の寺院である。本尊は釈迦如来、開基（創立者）は北条政子、開山（初代住職）は栄西である。鎌倉三十三観音霊場の第24番。の第18番。境内は「寿福寺境内」として、国の史跡に指定されている。"
"http://ja.dbpedia.org/resource/寿福寺","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ydzzz"
"http://ja.dbpedia.org/resource/寿福寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:栄西"
"http://ja.dbpedia.org/resource/寿福寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:臨済宗建長寺派の寺院"
"http://ja.dbpedia.org/resource/寿福寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉時代"
"http://ja.dbpedia.org/resource/寿福寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉三十三観音霊場"
"http://ja.dbpedia.org/resource/寿福寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県にある国指定の史跡"
"http://ja.dbpedia.org/resource/寿福寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉市の寺"
"http://ja.dbpedia.org/resource/寿福寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:13世紀の日本の設立"
"http://ja.dbpedia.org/resource/寿福寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:13世紀の仏教寺院"
"http://ja.dbpedia.org/resource/寿福寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉市の重要文化財"
"http://ja.dbpedia.org/resource/寿福寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北条政子"
"http://ja.dbpedia.org/resource/寿福寺","http://dbpedia.org/ontology/wikiPageID",185277
"http://ja.dbpedia.org/resource/寿福寺","http://dbpedia.org/ontology/wikiPageRevisionID",92586935
"http://ja.dbpedia.org/resource/寿福寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉十三仏霊場"
"http://ja.dbpedia.org/resource/寿福寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉国宝館"
"http://ja.dbpedia.org/resource/寿福寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥付"
"http://ja.dbpedia.org/resource/寿福寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/七堂伽藍"
"http://ja.dbpedia.org/resource/寿福寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大佛次郎"
"http://ja.dbpedia.org/resource/寿福寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hojo_Masako_no_haka01.jpg"
"http://ja.dbpedia.org/resource/寿福寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五輪塔"
"http://ja.dbpedia.org/resource/寿福寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1278年"
"http://ja.dbpedia.org/resource/寿福寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸奥国"
"http://ja.dbpedia.org/resource/寿福寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/寿福寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史跡"
"http://ja.dbpedia.org/resource/寿福寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨済宗"
"http://ja.dbpedia.org/resource/寿福寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1258年"
"http://ja.dbpedia.org/resource/寿福寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉幕府"
"http://ja.dbpedia.org/resource/寿福寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:栄西"
"http://ja.dbpedia.org/resource/寿福寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北朝時代_(日本)"
"http://ja.dbpedia.org/resource/寿福寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Jufuku-ji_Main-Hall.jpg"
"http://ja.dbpedia.org/resource/寿福寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吾妻鏡"
"http://ja.dbpedia.org/resource/寿福寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Jyufukuji01.jpg"
"http://ja.dbpedia.org/resource/寿福寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新編鎌倉志"
"http://ja.dbpedia.org/resource/寿福寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条政子"
"http://ja.dbpedia.org/resource/寿福寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:臨済宗建長寺派の寺院"
"http://ja.dbpedia.org/resource/寿福寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉時代"
"http://ja.dbpedia.org/resource/寿福寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東地方の史跡一覧"
"http://ja.dbpedia.org/resource/寿福寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源頼朝"
"http://ja.dbpedia.org/resource/寿福寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県にある国指定の史跡"
"http://ja.dbpedia.org/resource/寿福寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円爾"
"http://ja.dbpedia.org/resource/寿福寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源頼義"
"http://ja.dbpedia.org/resource/寿福寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/退耕行勇"
"http://ja.dbpedia.org/resource/寿福寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/めっき"
"http://ja.dbpedia.org/resource/寿福寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源実朝"
"http://ja.dbpedia.org/resource/寿福寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高浜虚子"
"http://ja.dbpedia.org/resource/寿福寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明菴栄西"
"http://ja.dbpedia.org/resource/寿福寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神仏分離"
"http://ja.dbpedia.org/resource/寿福寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉三十三観音霊場"
"http://ja.dbpedia.org/resource/寿福寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉駅"
"http://ja.dbpedia.org/resource/寿福寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉市の寺"
"http://ja.dbpedia.org/resource/寿福寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡崎義実"
"http://ja.dbpedia.org/resource/寿福寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横須賀線"
"http://ja.dbpedia.org/resource/寿福寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:13世紀の日本の設立"
"http://ja.dbpedia.org/resource/寿福寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉市の重要文化財"
"http://ja.dbpedia.org/resource/寿福寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/念阿弥慈恩"
"http://ja.dbpedia.org/resource/寿福寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鋳造"
"http://ja.dbpedia.org/resource/寿福寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塔頭"
"http://ja.dbpedia.org/resource/寿福寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義朝"
"http://ja.dbpedia.org/resource/寿福寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やぐら"
"http://ja.dbpedia.org/resource/寿福寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:釈迦三尊像（寿福寺）.jpg"
"http://ja.dbpedia.org/resource/寿福寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大仏次郎"
"http://ja.dbpedia.org/resource/寿福寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星野立子"
"http://ja.dbpedia.org/resource/寿福寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高島小金治"
"http://ja.dbpedia.org/resource/寿福寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大休正念"
"http://ja.dbpedia.org/resource/寿福寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:13世紀の仏教寺院"
"http://ja.dbpedia.org/resource/寿福寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の寺の画像"
"http://ja.dbpedia.org/resource/寿福寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田邊新之助"
"http://ja.dbpedia.org/resource/寿福寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/承元"
"http://ja.dbpedia.org/resource/寿福寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蘭渓道隆"
"http://ja.dbpedia.org/resource/寿福寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1200年"
"http://ja.dbpedia.org/resource/寿福寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺院"
"http://ja.dbpedia.org/resource/寿福寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北条政子"
"http://ja.dbpedia.org/resource/寿福寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨済宗建長寺派"
"http://ja.dbpedia.org/resource/寿福寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉二十四地蔵"
"http://ja.dbpedia.org/resource/寿福寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴岡八幡宮"
"http://ja.dbpedia.org/resource/寿福寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興福寺"
"http://ja.dbpedia.org/resource/寿福寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江ノ島電鉄"
"http://ja.dbpedia.org/resource/寿福寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正治"
"http://ja.dbpedia.org/resource/寿福寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心地覚心"
"http://ja.dbpedia.org/resource/寿福寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源氏山"
"http://ja.dbpedia.org/resource/寿福寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本旅客鉄道"
"http://ja.dbpedia.org/resource/寿福寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海道記"
"http://ja.dbpedia.org/resource/寿福寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1247年"
"http://ja.dbpedia.org/resource/寿福寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東関紀行"
"http://ja.dbpedia.org/resource/寿福寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1180年"
"http://ja.dbpedia.org/resource/寿福寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉市"
"http://ja.dbpedia.org/resource/寿福寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新編相模国風土記稿"
"http://ja.dbpedia.org/resource/寿福寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸奥宗光"
"http://ja.dbpedia.org/resource/寿福寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普賢菩薩"
"http://ja.dbpedia.org/resource/寿福寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の寺院一覧"
"http://ja.dbpedia.org/resource/寿福寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉三十三観音霊場"
"http://ja.dbpedia.org/resource/寿福寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釈迦如来"
"http://ja.dbpedia.org/resource/寿福寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉五山"
"http://ja.dbpedia.org/resource/寿福寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵法二天一流メモリアル"
"http://ja.dbpedia.org/resource/寿福寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扇ヶ谷"
"http://ja.dbpedia.org/resource/寿福寺","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.trip-kamakura.com/place/168.html"
"http://ja.dbpedia.org/resource/寿福寺","http://xmlns.com/foaf/0.1/name",""
"http://ja.dbpedia.org/resource/寿福寺","http://xmlns.com/foaf/0.1/name","寿福寺"
"http://ja.dbpedia.org/resource/寿福寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/寿福寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:国指定文化財等データベース"
"http://ja.dbpedia.org/resource/寿福寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NDLJP"
"http://ja.dbpedia.org/resource/寿福寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/寿福寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism2"
"http://ja.dbpedia.org/resource/寿福寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/寿福寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/寿福寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/寿福寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfnref"
"http://ja.dbpedia.org/resource/寿福寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:鎌倉五山"
"http://ja.dbpedia.org/resource/寿福寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/寿福寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/寿福寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/寿福寺","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jyufukuji01.jpg?width=300"
"http://ja.dbpedia.org/resource/寿福寺","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/寿福寺"
"http://ja.dbpedia.org/resource/寿福寺","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.3242
"http://ja.dbpedia.org/resource/寿福寺","http://www.georss.org/georss/point","35.32416666666666 139.54902777777778"
"http://ja.dbpedia.org/resource/寿福寺","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.549
"http://ja.dbpedia.org/resource/寿福寺","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jyufukuji01.jpg"
"http://ja.dbpedia.org/resource/寿福寺","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/釈迦三尊像（寿福寺）.jpg"
"http://ja.dbpedia.org/resource/寿福寺","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cemetery_-_Jufukuji_-_Kamakura,_Kanagawa,_Japan_-_DSC08007.jpg"
"http://ja.dbpedia.org/resource/寿福寺","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inner_gate_-_Jufukuji_-_Kamakura,_Kanagawa,_Japan_-_DSC07951.jpg"
"http://ja.dbpedia.org/resource/寿福寺","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tombs_-_Jufukuji_-_Kamakura,_Kanagawa,_Japan_-_DSC08009.jpg"
"http://ja.dbpedia.org/resource/寿福寺","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Entryway_-_Jufukuji_-_Kamakura,_Kanagawa,_Japan_-_DSC08059.jpg"
"http://ja.dbpedia.org/resource/寿福寺","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hojo_Masako_no_haka01.jpg"
"http://ja.dbpedia.org/resource/寿福寺","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Minamoto-no-Sanetomo's-cenotaph.jpg"
"http://ja.dbpedia.org/resource/寿福寺","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jufuku-ji_Main-Hall.jpg"
"http://ja.dbpedia.org/resource/寿福寺","http://ja.dbpedia.org/property/創建年",1200
"http://ja.dbpedia.org/resource/寿福寺","http://ja.dbpedia.org/property/寺格","鎌倉五山三位"
"http://ja.dbpedia.org/resource/寿福寺","http://ja.dbpedia.org/property/山号","亀谷山（きこくさん）"
"http://ja.dbpedia.org/resource/寿福寺","http://ja.dbpedia.org/property/本尊","http://ja.dbpedia.org/resource/釈迦如来"
"http://ja.dbpedia.org/resource/寿福寺","http://ja.dbpedia.org/property/札所等","鎌倉二十四地蔵 第18番"
"http://ja.dbpedia.org/resource/寿福寺","http://ja.dbpedia.org/property/札所等","鎌倉三十三観音 第24番"
"http://ja.dbpedia.org/resource/寿福寺","http://ja.dbpedia.org/property/札所等","鎌倉十三仏霊場 第4番（普賢菩薩）"
"http://ja.dbpedia.org/resource/寿福寺","http://ja.dbpedia.org/property/開基","北条政子"
"http://ja.dbpedia.org/resource/寿福寺","http://ja.dbpedia.org/property/開山","栄西"
"http://ja.dbpedia.org/resource/寿福寺","http://ja.dbpedia.org/property/文化財","木造地蔵菩薩立像（鎌倉国宝館に寄託）・銅造薬師如来坐像・喫茶養生記（重文）"
"http://ja.dbpedia.org/resource/寿福寺","http://ja.dbpedia.org/property/名称","寿福寺"
"http://ja.dbpedia.org/resource/寿福寺","http://ja.dbpedia.org/property/地図","Japan Kanagawa"
"http://ja.dbpedia.org/resource/寿福寺","http://ja.dbpedia.org/property/所在地","神奈川県鎌倉市扇ヶ谷1-17-7"
"http://ja.dbpedia.org/resource/寿福寺","http://ja.dbpedia.org/property/画像",260
"http://ja.dbpedia.org/resource/寿福寺","http://ja.dbpedia.org/property/画像","山門"
"http://ja.dbpedia.org/resource/寿福寺","http://ja.dbpedia.org/property/宗派","http://ja.dbpedia.org/resource/臨済宗建長寺派"
"http://ja.dbpedia.org/resource/寿福寺","http://ja.dbpedia.org/property/正式名","亀谷山 寿福金剛禅寺"
"http://ja.dbpedia.org/resource/寿福寺","http://dbpedia.org/ontology/address",""
"http://ja.dbpedia.org/resource/寿福寺","http://dbpedia.org/ontology/address","神奈川県鎌倉市扇ヶ谷1-17-7"
"http://ja.dbpedia.org/resource/寿福寺","http://dbpedia.org/ontology/abstract","寿福寺（じゅふくじ）は、神奈川県鎌倉市扇ヶ谷にある臨済宗建長寺派の寺院である。正式には亀谷山寿福金剛禅寺（きこくさん じゅふくきんごうぜんじ）と号する。鎌倉五山第三位の寺院である。本尊は釈迦如来、開基（創立者）は北条政子、開山（初代住職）は栄西である。鎌倉三十三観音霊場の第24番。の第18番。境内は「寿福寺境内」として、国の史跡に指定されている。"
"http://ja.dbpedia.org/resource/寿福寺","http://dbpedia.org/ontology/wikiPageLength",8101
"http://ja.dbpedia.org/resource/寿福寺","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/寿福寺?oldid=92586935&ns=0"
"http://ja.dbpedia.org/resource/寿福寺","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.54902648926 35.324165344238)"
"http://ja.dbpedia.org/resource/寿福寺_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寿福寺"
"http://ja.dbpedia.org/resource/寿福寺_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/寿福寺"
"http://ja.dbpedia.org/resource/小林米珂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寿福寺"
"http://ja.dbpedia.org/resource/巽神社_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寿福寺"
