"subject","predicate","object"
"http://ja.dbpedia.org/resource/自卑亭","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Zi_Bei_pavilion.jpg?width=300"
"http://ja.dbpedia.org/resource/自卑亭","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zi_Bei_pavilion.jpg"
"http://ja.dbpedia.org/resource/自卑亭","http://ja.dbpedia.org/property/buildingType","亭"
"http://ja.dbpedia.org/resource/自卑亭","http://ja.dbpedia.org/property/completionDate",1861
"http://ja.dbpedia.org/resource/自卑亭","http://ja.dbpedia.org/property/imageCaption","自卑亭。"
"http://ja.dbpedia.org/resource/自卑亭","http://ja.dbpedia.org/property/imageSize",225
"http://ja.dbpedia.org/resource/自卑亭","http://ja.dbpedia.org/property/location","湖南省長沙市岳麓区"
"http://ja.dbpedia.org/resource/自卑亭","http://ja.dbpedia.org/property/mapSize",225
"http://ja.dbpedia.org/resource/自卑亭","http://ja.dbpedia.org/property/mapType","China Hunan"
"http://ja.dbpedia.org/resource/自卑亭","http://ja.dbpedia.org/property/name","自卑亭"
"http://ja.dbpedia.org/resource/自卑亭","http://ja.dbpedia.org/property/nativeName","自卑亭"
"http://ja.dbpedia.org/resource/自卑亭","http://ja.dbpedia.org/property/nativeNameLang","zh"
"http://ja.dbpedia.org/resource/自卑亭","http://ja.dbpedia.org/property/startDate",1688
"http://ja.dbpedia.org/resource/自卑亭","http://ja.dbpedia.org/property/ピン音","Zìbēi Tíng"
"http://ja.dbpedia.org/resource/自卑亭","http://ja.dbpedia.org/property/和名","じひてい"
"http://ja.dbpedia.org/resource/自卑亭","http://ja.dbpedia.org/property/簡体字","自卑亭"
"http://ja.dbpedia.org/resource/自卑亭","http://ja.dbpedia.org/property/繁体字","自卑亭"
"http://ja.dbpedia.org/resource/自卑亭","http://dbpedia.org/ontology/abstract","自卑亭（じひてい）は、中華人民共和国湖南省長沙市岳麓区にある亭。"
"http://ja.dbpedia.org/resource/自卑亭","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/自卑亭"
"http://ja.dbpedia.org/resource/自卑亭","http://dbpedia.org/ontology/wikiPageLength",3374
"http://ja.dbpedia.org/resource/自卑亭","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/自卑亭?oldid=87510445&ns=0"
"http://ja.dbpedia.org/resource/自卑亭","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(112.95111083984 28.185832977295)"
"http://ja.wikipedia.org/wiki/自卑亭","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/自卑亭"
