"subject","predicate","object"
"http://ja.dbpedia.org/resource/後免中町停留場","http://ja.dbpedia.org/property/経度秒",44.71
"http://ja.dbpedia.org/resource/後免中町停留場","http://ja.dbpedia.org/property/緯度分",34
"http://ja.dbpedia.org/resource/後免中町停留場","http://ja.dbpedia.org/property/緯度度",33
"http://ja.dbpedia.org/resource/後免中町停留場","http://ja.dbpedia.org/property/緯度秒",31.67
"http://ja.dbpedia.org/resource/後免中町停留場","http://ja.dbpedia.org/property/起点駅","http://ja.dbpedia.org/resource/後免町駅"
"http://ja.dbpedia.org/resource/後免中町停留場","http://ja.dbpedia.org/property/開業年月日","--01-27"
"http://ja.dbpedia.org/resource/後免中町停留場","http://ja.dbpedia.org/property/駅名","後免中町停留場*"
"http://ja.dbpedia.org/resource/後免中町停留場","http://ja.dbpedia.org/property/駅構造","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/後免中町停留場","http://ja.dbpedia.org/property/駅間a",0.3
"http://ja.dbpedia.org/resource/後免中町停留場","http://ja.dbpedia.org/property/駅間b",0.2
"http://ja.dbpedia.org/resource/後免中町停留場","http://dbpedia.org/ontology/address","高知県南国市後免町一・二丁目"
"http://ja.dbpedia.org/resource/後免中町停留場","http://dbpedia.org/ontology/railwayPlatforms","2面2線"
"http://ja.dbpedia.org/resource/後免中町停留場","http://dbpedia.org/ontology/stationStructure","地上駅"
"http://ja.dbpedia.org/resource/後免中町停留場","http://dbpedia.org/ontology/abstract","後免中町停留場（ごめんなかまちていりゅうじょう）は、高知県南国市後免町にあるとさでん交通後免線の路面電車停留場。"
"http://ja.dbpedia.org/resource/後免中町停留場","http://dbpedia.org/ontology/wikiPageLength",3289
"http://ja.dbpedia.org/resource/後免中町停留場","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/後免中町停留場?oldid=90107751&ns=0"
"http://ja.dbpedia.org/resource/後免中町停留場","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(133.64575195312 33.575462341309)"
"http://ja.dbpedia.org/resource/後免東町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後免中町停留場"
"http://ja.dbpedia.org/resource/後免東町停留場","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/後免中町停留場"
"http://ja.dbpedia.org/resource/後免町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後免中町停留場"
"http://ja.dbpedia.org/resource/後免西町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後免中町停留場"
"http://ja.dbpedia.org/resource/後免西町停留場","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/後免中町停留場"
"http://ja.dbpedia.org/resource/明見橋停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後免中町停留場"
"http://ja.dbpedia.org/resource/東工業前停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後免中町停留場"
"http://ja.dbpedia.org/resource/篠原停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後免中町停留場"
"http://ja.dbpedia.org/resource/長崎停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後免中町停留場"
"http://ja.dbpedia.org/resource/領石通停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後免中町停留場"
"http://ja.dbpedia.org/resource/後免中町通駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後免中町停留場"
"http://ja.dbpedia.org/resource/後免中町通駅","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/後免中町停留場"
"http://ja.dbpedia.org/resource/日本の鉄道駅一覧_こ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後免中町停留場"
"http://wikidata.dbpedia.org/resource/Q5581149","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/後免中町停留場"
"http://ja.dbpedia.org/resource/後免中町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後免中町停留場"
"http://ja.dbpedia.org/resource/後免中町駅","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/後免中町停留場"
"http://ja.wikipedia.org/wiki/後免中町停留場","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/後免中町停留場"
