"subject","predicate","object"
"http://ja.dbpedia.org/resource/ペルタスト","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jwgx"
"http://ja.dbpedia.org/resource/ペルタスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歩兵"
"http://ja.dbpedia.org/resource/ペルタスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代ギリシアの軍事"
"http://ja.dbpedia.org/resource/ペルタスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍事史"
"http://ja.dbpedia.org/resource/ペルタスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギリシャの歴史"
"http://ja.dbpedia.org/resource/ペルタスト","http://dbpedia.org/ontology/wikiPageID",1045888
"http://ja.dbpedia.org/resource/ペルタスト","http://dbpedia.org/ontology/wikiPageRevisionID",88194615
"http://ja.dbpedia.org/resource/ペルタスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/散兵"
"http://ja.dbpedia.org/resource/ペルタスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホプリタイ"
"http://ja.dbpedia.org/resource/ペルタスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Agrianian3.jpg"
"http://ja.dbpedia.org/resource/ペルタスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファランクス"
"http://ja.dbpedia.org/resource/ペルタスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代ギリシアの軍事"
"http://ja.dbpedia.org/resource/ペルタスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競技"
"http://ja.dbpedia.org/resource/ペルタスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重装歩兵"
"http://ja.dbpedia.org/resource/ペルタスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/投擲競技"
"http://ja.dbpedia.org/resource/ペルタスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レカイオンの戦い"
"http://ja.dbpedia.org/resource/ペルタスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパルタ"
"http://ja.dbpedia.org/resource/ペルタスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イフィクラテース"
"http://ja.dbpedia.org/resource/ペルタスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やり投"
"http://ja.dbpedia.org/resource/ペルタスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルシア"
"http://ja.dbpedia.org/resource/ペルタスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラキア"
"http://ja.dbpedia.org/resource/ペルタスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ギリシャの歴史"
"http://ja.dbpedia.org/resource/ペルタスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/投石器"
"http://ja.dbpedia.org/resource/ペルタスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代オリンピック"
"http://ja.dbpedia.org/resource/ペルタスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代ギリシア"
"http://ja.dbpedia.org/resource/ペルタスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前391年"
"http://ja.dbpedia.org/resource/ペルタスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アテナイ"
"http://ja.dbpedia.org/resource/ペルタスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:歩兵"
"http://ja.dbpedia.org/resource/ペルタスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマゾン族"
"http://ja.dbpedia.org/resource/ペルタスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軽装歩兵"
"http://ja.dbpedia.org/resource/ペルタスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軍事史"
"http://ja.dbpedia.org/resource/ペルタスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スキタイ"
"http://ja.dbpedia.org/resource/ペルタスト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/ペルタスト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gunji-stub"
"http://ja.dbpedia.org/resource/ペルタスト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:History-stub"
"http://ja.dbpedia.org/resource/ペルタスト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-grc"
"http://ja.dbpedia.org/resource/ペルタスト","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Agrianian3.jpg?width=300"
"http://ja.dbpedia.org/resource/ペルタスト","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Agrianian3.jpg"
"http://ja.dbpedia.org/resource/ペルタスト","http://ja.dbpedia.org/property/date",2012
"http://ja.dbpedia.org/resource/ペルタスト","http://ja.dbpedia.org/property/ソートキー","へるたすと_____世界史"
"http://ja.dbpedia.org/resource/ペルタスト","http://dbpedia.org/ontology/abstract","ペルタスト（古代ギリシア語: πελταστής、ラテン文字転記：Peltastes）は、古代ギリシア時代の軽装歩兵。木の板に動物の皮を張って作った三日月型の盾「ペルタ」（Pelta） を持った兵士という意味であり、「盾兵」と訳されることもある。これを初めて使用していたのはアマゾン族だと言われている。"
"http://ja.dbpedia.org/resource/ペルタスト","http://dbpedia.org/ontology/wikiPageLength",1209
"http://ja.dbpedia.org/resource/ペルタスト","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ペルタスト?oldid=88194615&ns=0"
"http://ja.dbpedia.org/resource/ペルタスト","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ペルタスト"
"http://ja.dbpedia.org/resource/マンティネイアの戦い_(紀元前362年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルタスト"
"http://ja.dbpedia.org/resource/メッセネの戦い_(第二次シケリア戦争)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルタスト"
"http://ja.dbpedia.org/resource/歩兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルタスト"
"http://ja.dbpedia.org/resource/第一次マケドニア戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルタスト"
"http://ja.dbpedia.org/resource/紀元前391年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルタスト"
"http://ja.dbpedia.org/resource/軽歩兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルタスト"
"http://ja.wikipedia.org/wiki/ペルタスト","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ペルタスト"
