"subject","predicate","object"
"http://ja.dbpedia.org/resource/トリパルミチン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/トリパルミチン"
"http://ja.dbpedia.org/resource/トリパルミチン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tripalmitin.svg"
"http://ja.dbpedia.org/resource/トリパルミチン","http://ja.dbpedia.org/property/imagefile","Tripalmitin.svg"
"http://ja.dbpedia.org/resource/トリパルミチン","http://ja.dbpedia.org/property/imagename","Skeletal formula of tripalmitin"
"http://ja.dbpedia.org/resource/トリパルミチン","http://ja.dbpedia.org/property/imagesize",220
"http://ja.dbpedia.org/resource/トリパルミチン","http://ja.dbpedia.org/property/iupacname",123
"http://ja.dbpedia.org/resource/トリパルミチン","http://ja.dbpedia.org/property/othernames","Palmitin; Glycerol tripalmitate; Glycerin tripalmitate; Glyceryl tripalmitate; Palmitic triglyceride; Tripalmitoyl glycerol"
"http://ja.dbpedia.org/resource/トリパルミチン","http://dbpedia.org/ontology/imageSize",220
"http://ja.dbpedia.org/resource/トリパルミチン","http://dbpedia.org/ontology/iupacName","1,2,3-Propanetriyl trihexadecanoate"
"http://ja.dbpedia.org/resource/トリパルミチン","http://dbpedia.org/ontology/abstract","トリパルミチン(Tripalmitin)は、3分子のパルミチン酸と1分子のグリセロールから構成されるトリアシルグリセロールである。"
"http://ja.dbpedia.org/resource/トリパルミチン","http://dbpedia.org/ontology/wikiPageLength",3075
"http://ja.dbpedia.org/resource/トリパルミチン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/トリパルミチン?oldid=54163861&ns=0"
"http://wikidata.dbpedia.org/resource/Q7843226","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トリパルミチン"
"http://ja.wikipedia.org/wiki/トリパルミチン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/トリパルミチン"
