"subject","predicate","object"
"http://ja.dbpedia.org/resource/荒川じんぺい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日貿出版社"
"http://ja.dbpedia.org/resource/荒川じんぺい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造形"
"http://ja.dbpedia.org/resource/荒川じんぺい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の随筆家"
"http://ja.dbpedia.org/resource/荒川じんぺい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本ペンクラブ会員"
"http://ja.dbpedia.org/resource/荒川じんぺい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のアートディレクター"
"http://ja.dbpedia.org/resource/荒川じんぺい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/流木"
"http://ja.dbpedia.org/resource/荒川じんぺい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の装幀家"
"http://ja.dbpedia.org/resource/荒川じんぺい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アートディレクター"
"http://ja.dbpedia.org/resource/荒川じんぺい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県"
"http://ja.dbpedia.org/resource/荒川じんぺい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洞窟"
"http://ja.dbpedia.org/resource/荒川じんぺい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冒険小説"
"http://ja.dbpedia.org/resource/荒川じんぺい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県"
"http://ja.dbpedia.org/resource/荒川じんぺい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬生町"
"http://ja.dbpedia.org/resource/荒川じんぺい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラストレーター"
"http://ja.dbpedia.org/resource/荒川じんぺい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田文学"
"http://ja.dbpedia.org/resource/荒川じんぺい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河出書房新社"
"http://ja.dbpedia.org/resource/荒川じんぺい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:栃木県出身の人物"
"http://ja.dbpedia.org/resource/荒川じんぺい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/荒川じんぺい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見高原病院"
"http://ja.dbpedia.org/resource/荒川じんぺい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京書籍"
"http://ja.dbpedia.org/resource/荒川じんぺい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集英社"
"http://ja.dbpedia.org/resource/荒川じんぺい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すばる_(雑誌)"
"http://ja.dbpedia.org/resource/荒川じんぺい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/荒川じんぺい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本冒険作家クラブ"
"http://ja.dbpedia.org/resource/荒川じんぺい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ペンクラブ"
"http://ja.dbpedia.org/resource/荒川じんぺい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラフィックデザイナー"
"http://ja.dbpedia.org/resource/荒川じんぺい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エッセイスト"
"http://ja.dbpedia.org/resource/荒川じんぺい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1946年生"
"http://ja.dbpedia.org/resource/荒川じんぺい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本文藝家協会"
"http://ja.dbpedia.org/resource/荒川じんぺい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月8日"
"http://ja.dbpedia.org/resource/荒川じんぺい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京"
"http://ja.dbpedia.org/resource/荒川じんぺい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の随筆家"
"http://ja.dbpedia.org/resource/荒川じんぺい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/荒川じんぺい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装幀"
"http://ja.dbpedia.org/resource/荒川じんぺい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社文庫"
"http://ja.dbpedia.org/resource/荒川じんぺい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文芸雑誌"
"http://ja.dbpedia.org/resource/荒川じんぺい","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jinpei.com/"
"http://ja.dbpedia.org/resource/荒川じんぺい","http://dbpedia.org/ontology/wikiPageExternalLink","http://bookweb.kinokuniya.co.jp/htm/4835519809.html"
"http://ja.dbpedia.org/resource/荒川じんぺい","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/荒川じんぺい","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/荒川じんぺい","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/荒川じんぺい"
"http://ja.dbpedia.org/resource/荒川じんぺい","http://dbpedia.org/ontology/abstract","荒川 じんぺい（あらかわ じんぺい、1946年3月8日 - ）は、日本のグラフィックデザイナー、装丁家、エッセイスト、イラストレーター、流木造形家。日本冒険作家クラブ会員。日本文芸家協会、日本ペンクラブ各会員。 栃木県壬生町生まれ。本名・仁平。"
"http://ja.dbpedia.org/resource/荒川じんぺい","http://dbpedia.org/ontology/wikiPageLength",2103
"http://ja.dbpedia.org/resource/荒川じんぺい","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/荒川じんぺい?oldid=89961034&ns=0"
"http://ja.dbpedia.org/resource/谷恒生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒川じんぺい"
"http://wikidata.dbpedia.org/resource/Q11618506","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/荒川じんぺい"
"http://ja.wikipedia.org/wiki/荒川じんぺい","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/荒川じんぺい"
